"subject","predicate","object"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#comment","De Wereldkampioenschappen kunstschaatsen is een evenement dat georganiseerd wordt door de Internationale Schaatsunie. Het WK toernooi van 1988 vond plaats in Boedapest, Hongarije. Het was de vijfde keer dat de Wereldkampioenschappen Kunstschaatsen in Boedapest werden gehouden, in 1909 (vrouwen), 1929 (vrouwen en paren), 1935 (mannen en paren) en 1939 (paren) vonden de vorige toernooien plaats. Voor de mannen was het de 78e editie, voor de vrouwen de 68e editie, voor de paren de 66e editie, en voor de ijsdansers de 36e editie."
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#comment","1988年世界フィギュアスケート選手権（1988ねんせかいフィギュアスケートせんしゅけん、英語: 1988 World Figure Skating Championships）は、1988年3月22日から3月27日までハンガリーのブダペストで開催されたフィギュアスケートの世界選手権。"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат мира по фигурному катанию 1988 года был проведён Международным союзом конькобежцев 22—27 марта в Будапеште, Венгрия. Соревнования проводились в категориях женское одиночное катание, мужское одиночное катание, парное катание и в танцах на льду. В соревнованиях приняло участие рекордное количество спортсменов 142 фигуристa. Чемпионами мира стали среди женщин представитель ГДР Катарина Витт, среди мужчин представитель США Брайан Бойтано, среди пар представители СССР Елена Валова и Олег Васильев, представители СССР Наталья Бестемьянова и Андрей Букин победили в танцах."
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 1988 World Figure Skating Championships were held in Budapest, Hungary from March 22 to 27. Medals were awarded in men's singles, ladies' singles, pair skating, and ice dancing."
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_in_figure_skating"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_figure_skating_competitions_hosted_by_Hungary"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_sports_competitions_in_Budapest"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_in_Hungarian_sport"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Figure_Skating_Championships"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1988_sports_events_in_Europe"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_in_Budapest"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageID",22158456
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1084671515
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Manley"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chi_Hyun-jung"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Paterson_(figure_skater)"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Witherby"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Weiss_(figure_skater)"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Željka_Čižmešija"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathrin_Beck"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Seybold"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denise_Benning"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Cushley"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_in_figure_skating"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia_Aleksieva"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viera_Řeháková"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Höner"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Clarke_(figure_skater)"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Pfrengle"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Boitano"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anuschka_Gläser"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrik_Brecht"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klára_Engi"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larissa_Selezneva"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Grinkov"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Marcos"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_Sargent"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleg_Kimovich_Vasiliev"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_figure_skating_competitions_hosted_by_Hungary"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Medhurst"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleg_Makarov_(figure_skater)"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Orser"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Ponomarenko"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Cole"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krisztina_Kerekes"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jozef_Sabovcik"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlene_Wong"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Dresler"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Riccitelli"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillian_Wachsman"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoichi_Yamazaki"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalia_Lebedeva"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Péri"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elina_Hanninen"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabelle_Brasseur"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomoko_Tanaka"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gina_Fulton"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenka_Knapová"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Sun"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandy_Wötzel"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomislav_Cizmesija"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Eisler"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvonne_Pokorny"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabelle_Duchesnay"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefanie_Schmid"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jana_Petruskova"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatrice_Gelmini"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lia_Trovati"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Trenary"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvonne_Gómez"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debi_Thomas"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_World_Figure_Skating_Championships"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_sports_competitions_in_Budapest"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Vladimirovich_Fadeyev"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest_Sportcsarnok"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Robinson_(figure_skater)"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frédéric_Lipka"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Geers"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Kielmann"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Wilson"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Watson"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Naylor"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Duchesnay"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larisa_Selezneva"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Klimova"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Petrenko"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Carr_(figure_skater)"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Weppelmann"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendryk_Schamberger"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heiko_Fischer"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonia_Becherer"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Johansson_(figure_skater)"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grzegorz_Filipowski"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Garossino"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Farrington"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Bukin"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominique_Yvon"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/András_Száraz"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oula_Jääskeläinen"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christoff_Beck"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midori_Ito"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalia_Annenko"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheryl_Peake"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frédéric_Palluel"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Wynne"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birgit_Pleninger"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desiree_Schlegel"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Figure_Skating_Championships"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Waggoner"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quad_(figure_skating)"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_skating"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_in_Hungarian_sport"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Koch"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanne_Conway"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makoto_Kano_(figure_skater)"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Brook"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Cushley"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pair_skating"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Pelizzola"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honorata_Górna"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronny_Winkler"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalia_Bestemianova"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_McCall_(figure_skater)"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axel_Rauschenbach"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Askham"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_1988_sports_events_in_Europe"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Jones_(figure_skater)"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junko_Yaginuma_(figure_skater)"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Novotný"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attila_Tóth"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danielle_Carr"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Valova"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Liu_(figure_skater)"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monica_MacDonald"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katarina_Witt"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susanna_Rahkamo"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquin_Guerrero"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Bowman"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genrikh_Sretenski"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_European_Figure_Skating_Championships"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petr_Barna"
