"subject","predicate","object"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_establishments_in_Vermont"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1863"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_and_formations_of_the_Union_Army_from_Vermont"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1862"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2nd_Vermont_Brigade"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/wikiPageID",6491724
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/wikiPageRevisionID",1105499733
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Lee"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1862_establishments_in_Vermont"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asa_P._Blunt"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_Vermont_Infantry"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Albans_(city),_Vermont"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_H._Stoughton"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cemetery_Hill"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1863"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occoquan_River"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XXII_Corps_(ACW)"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Corps_(ACW)"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lonergan"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gettysburg"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_Northern_Virginia"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.E.B._Stuart"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._Mosby"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_V._Randall"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_Vermont_Infantry"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfax,_Virginia"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colonel_Asa_Peabody_Blunt.jpg"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1862"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_and_formations_of_the_Union_Army_from_Vermont"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silas_Casey"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf_Run_Shoals"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Vermont_Infantry"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brattleboro,_Vermont"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_riots"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Vermont_Infantry"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munson's_Hill"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsula_Campaign"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Vermont_Infantry"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington,_Virginia"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster,_Maryland"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Vermont_(1837-1923).svg"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheelock_G._Veazey"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2nd_Vermont_Brigade"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_G._Meade"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickett's_Charge"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Potomac"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_J._Stannard"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgs.state.vt.us/gsc/pubrec/referen/military.htm"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.civilwarhome.com/randallgettysburgor.htm"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.civilwarhome.com/stannardgettysburgor.htm"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/wikiPageExternalLink","http://vermontcivilwar.org"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140105175118/http:/www.vtguard.com/museum/default.html"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4JLGR"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4633945"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/2nd_Vermont_Brigade"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2nd_Vermont_Brigade"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g7dl3"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:VTCivilWarRegiments"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gettysburg_Campaign"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fairfax_County_in_the_American_Civil_War"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LCCN"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Vermont_(1837-1923).svg?width=300"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/abstract","The 2nd Vermont Brigade was an infantry brigade in the Union Army of the Potomac during the American Civil War."
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/abstract","La 2nd Vermont Brigade est une brigade d'infanterie de l'armée du Potomac de l'Union au cours de la guerre de Sécession."
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2nd_Vermont_Brigade?oldid=1105499733&ns=0"
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://dbpedia.org/ontology/wikiPageLength",8666
"http://dbpedia.org/resource/2nd_Vermont_Brigade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2nd_Vermont_Brigade"
