"subject","predicate","object"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Advocate109774783"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Supporter110677713"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://www.w3.org/2000/01/rdf-schema#label","William Caldwell"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://www.w3.org/2000/01/rdf-schema#label","William Caldwell (ranger)"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://www.w3.org/2000/01/rdf-schema#comment","William Caldwell (c. 1750 – 20 February 1822) was an Irish-born military officer and colonial official in the British Indian Department. He fought against the Patriots in the American Revolutionary War, especially with Butler's Rangers, based near upstate New York. After the war, together with other Loyalists, Caldwell was granted land in Upper Canada (now Ontario). He helped found the town of Amherstburg, near the mouth of the Detroit River. He also served as a lieutenant colonel in the War of 1812, and as the Superintendent of Indians in the Western Department. He was a merchant and farmer in Amherstburg."
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://www.w3.org/2000/01/rdf-schema#comment","William Caldwell (vers 1750 - 20 février 1822) était un immigrant irlandais en Amérique du Nord qui combattit lors de divers conflits comme soldat britannique. En 1774, il sert lors de la Guerre de Dunmore. Lors de la Guerre d'indépendance des États-Unis, Caldwell sert sous les ordres de Lord Dunmore, lors de l'attaque de Norfolk où il sera blessé. Il est ensuite nommé capitaine des . Basé à Détroit, il conduit une force de 50 rangers dans de nombreuses batailles et expéditions au Kentucky et en Ohio Country. En 1782, il conduit ses rangers et des Indiens à la victoire contre l'Expédition Crawford puis lors de la Bataille de Blue Licks."
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://xmlns.com/foaf/0.1/name","William Caldwell"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/property/name","William Caldwell"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Amherstburg,_Ontario"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/property/birthPlace","County Fermanagh, Ireland"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Loyalists_in_the_American_Revolution_from_Pennsylvania"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_people_of_the_War_of_1812"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1750_births"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_War_of_1812"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1822_deaths"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_people_of_the_War_of_1812"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_soldiers"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Loyalist_military_personnel_of_the_American_Revolutionary_War"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_in_Dunmore's_War"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Indian_Department"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_military_personnel_of_the_War_of_1812"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_colonial_Pennsylvania"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Northwest_Indian_War"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baby_family_(Canada)"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Militia_officers"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageID",7081976
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageRevisionID",1116471016
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potawatomi"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1750_births"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Blue_Licks"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Loyalists_in_the_American_Revolution_from_Pennsylvania"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iroquois"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Brant"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohawk_people"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennamite-Yankee_War"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caldwell's_Rangers"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriot_(American_Revolution)"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Ireland"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Baby"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_people_of_the_War_of_1812"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fallen_Timbers"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawnee"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_German_Flatts_(1778)"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Dunmore's_War"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennamite–Yankee_War"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Canada"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_people_of_the_War_of_1812"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_War_of_1812"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Fermanagh"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burning_of_Norfolk"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amherstburg,_Ontario"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amherstburg"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1822_deaths"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawford_expedition"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunmore's_War"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_Confederacy"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_soldiers"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Thames"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Loyalist_military_personnel_of_the_American_Revolutionary_War"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohawk_Valley_region"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_in_Dunmore's_War"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Murray,_4th_Earl_of_Dunmore"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Wyoming"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_colonial_Pennsylvania"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Indian_Department"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Indian_War"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Pennsylvania"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler's_Rangers"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Station"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Niagara"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_military_personnel_of_the_War_of_1812"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirteen_Colonies"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyalist_(American_Revolution)"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Country"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_River"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Elliott_(loyalist)"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Longwoods"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Northwest_Indian_War"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Militia_officers"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Indian_Department"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Caldwell"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming_Valley"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baby_family_(Canada)"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographi.ca/009004-119.01-e.php%3F&id_nbr=2783"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3568476"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_Caldwell_(ranger)"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/William_Caldwell"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3HbXa"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h38_1"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/property/allegiance","Canada/United Kingdom"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Pennamite-Yankee_War"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/property/battles","American Revolutionary War"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/property/battles",""
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/property/battles","Dunmore's War"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/property/children","http://dbpedia.org/resource/Billy_Caldwell"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/property/deathDate",1822-02-20
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/property/spouse","m. 1783 Suzanne Baby, daughter of Jacques Baby, dit Dupéront"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/property/unit","http://dbpedia.org/resource/Butler's_Rangers"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/property/unit","Campbell's Rangers"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/abstract","William Caldwell (c. 1750 – 20 February 1822) was an Irish-born military officer and colonial official in the British Indian Department. He fought against the Patriots in the American Revolutionary War, especially with Butler's Rangers, based near upstate New York. After the war, together with other Loyalists, Caldwell was granted land in Upper Canada (now Ontario). He helped found the town of Amherstburg, near the mouth of the Detroit River. He also served as a lieutenant colonel in the War of 1812, and as the Superintendent of Indians in the Western Department. He was a merchant and farmer in Amherstburg."
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/abstract","William Caldwell (vers 1750 - 20 février 1822) était un immigrant irlandais en Amérique du Nord qui combattit lors de divers conflits comme soldat britannique. En 1774, il sert lors de la Guerre de Dunmore. Lors de la Guerre d'indépendance des États-Unis, Caldwell sert sous les ordres de Lord Dunmore, lors de l'attaque de Norfolk où il sera blessé. Il est ensuite nommé capitaine des . Basé à Détroit, il conduit une force de 50 rangers dans de nombreuses batailles et expéditions au Kentucky et en Ohio Country. En 1782, il conduit ses rangers et des Indiens à la victoire contre l'Expédition Crawford puis lors de la Bataille de Blue Licks. Après la guerre, il s'installe dans la région de Détroit et devient commerçant, son associé est avec lequel il a combattu lors de sa carrière militaire. Lorsque survient la Guerre de 1812, il reçoit le commandement d'une unité que l'on nommera les (ou les Rangers de l'Ouest). Il participe, entre autres, aux batailles de et de ."
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/property/commands","Caldwell’s Rangers"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/allegiance","Canada/United Kingdom"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/militaryUnit","http://dbpedia.org/resource/Butler's_Rangers"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Caldwell_(ranger)?oldid=1116471016&ns=0"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/wikiPageLength",7049
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/militaryCommand","Caldwell’s Rangers"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Dunmore's_War"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Pennamite-Yankee_War"
"http://dbpedia.org/resource/William_Caldwell_(ranger)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Caldwell_(ranger)"
