"subject","predicate","object"
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iezy"
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unsourced"
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Baseball_statistics"
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Adrián_Beltré_in_2017.jpg?width=300"
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://dbpedia.org/ontology/abstract","In baseball statistics, defensive runs saved (DRS) measures the number of runs a player saved or cost his team on defense relative to an average player. Any positive number is above average, and the best fielders typically have a DRS figure of 15 to 20 for a season. The statistic was developed by Baseball Info Solutions and the data used in calculating it first became available for Major League Baseball (MLB) in 2003."
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://dbpedia.org/ontology/abstract","DRS（英語：Defensive Runs Saved）是一個用來計算一名棒球員平均一場比賽能替所屬球隊守下多少分數的數據。若一位球員的單季DRS可以來到15至20分之間的話，代表他的守備能力非常出色。該數據是由Baseball Info Solutions這個網站於2003年所計算出來並公布的數據。 截至2019年球季為止，目前單一球季最高的DRS紀錄締造者是安德瑞爾頓·西蒙斯，他在2017年寫下單季40分DRS的紀錄。2010年，道奇隊中外野手麥特·坎普單季讓道奇隊多丟了33分，這是該數據公布以來的單季最低紀錄。 在生涯DRS總數方面，三壘手艾德里安·貝爾垂以202分成為紀錄保持人。至於名人堂游擊手德瑞克·基特，他的生涯DRS從2003年計算至他球涯結束為止，是史上最低的-162分。"
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://dbpedia.org/ontology/abstract","守備防御点（しゅびぼうぎょてん、英: Defensive Runs Saved, DRS）とは、野球における守備力を測るための指標である。ベースボール・インフォ・ソリューションズ社社長、ジョン・デュワン（John Dewan:スポーツデータ分析会社スタッツ社元社長）がプラス・マイナス・システムを発展させたものとして考案した。Baseball ReferenceのWARでは現在、守備評価に採用されている。 例えば、守備防御点5であると、その選手がシーズンで平均的野手と比べて5点防いだということになる。-5ならば、平均的野手と比べて5点余計に与えたということになる。"
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Statistic"
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Defensive_Runs_Saved?oldid=1106620581&ns=0"
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://dbpedia.org/ontology/wikiPageLength",7161
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Defensive_Runs_Saved"
