"subject","predicate","object"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_(Lombard)"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton_(comics)"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Élève_Ducobu"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_Europe"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorgal"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chick_Bill"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hergé"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Leblanc"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Smurfs_(comics)"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I.R.$."
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comics_album"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dargaud"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_brands"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cubitus"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tintin_(magazine)"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Longway"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinebook"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Média-Participations"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benoît_Brisefer"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Dufaux"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Soir"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lelombard.be/index.cfm%3Flang=EN"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lelombard.com/"
"http://dbpedia.org/resource/Le_Lombard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2379416"
"http://dbpedia.org/resource/Le_Lombard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/263562991"
"http://dbpedia.org/resource/Le_Lombard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2F5id"
"http://dbpedia.org/resource/Le_Lombard","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4490291-8"
"http://dbpedia.org/resource/Le_Lombard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Le_Lombard"
"http://dbpedia.org/resource/Le_Lombard","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Le_Lombard"
"http://dbpedia.org/resource/Le_Lombard","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لی_لمبارد"
"http://dbpedia.org/resource/Le_Lombard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Le_Lombard"
"http://dbpedia.org/resource/Le_Lombard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Lombard"
"http://dbpedia.org/resource/Le_Lombard","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Lombard"
"http://dbpedia.org/resource/Le_Lombard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Le_Lombard"
"http://dbpedia.org/resource/Le_Lombard","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Le_Lombard"
"http://dbpedia.org/resource/Le_Lombard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054rng"
"http://dbpedia.org/resource/Le_Lombard","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Le_Lombard"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tintin_and_Hergé"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_publisher"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Lombard_logo_(2010).svg?width=300"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/property/distribution","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/property/distribution","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/property/distribution","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/property/distribution","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/property/distribution","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/property/country","Belgium"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/property/date","December 2017"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/property/founded",1946
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/property/founder","André Sinave"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Raymond_Leblanc"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/property/genre","Comic albums and magazines"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Média-Participations"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/property/url","https://www.lelombard.com/"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/abstract","Le Lombard oder Lombard Editions ist ein belgischer Comicverlag, der 1946 gegründet wurde, als das Magazin Tintin erstmals erschien. Le Lombard ist seit 1986 Teil von Média-Participations. Zu dieser Gruppe gehört auch Dargaud und Dupuis."
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/abstract","Le Lombard to belgijskie wydawnictwo komiksowe z siedzibą w Brukseli, założone w 1946 roku przez Raymonda Leblanca. Od 2004 roku należy do grupy wydawniczej Dargaud. Do najsłynniejszych serii komiksowych publikowanych przez Le Lombard należą: Thorgal, , Rork, Yakari, Yans, Alpha, Uczeń Ducobu, Cubitus, Smerfy, Clifton, Leonard."
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/abstract","Le Lombard es una editorial belga especializada en historieta franco-belga. Fundada por Raymond Leblanc, desde 1986 pertenece al grupo Média-Participations."
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/abstract","Le Lombard, known as Les Éditions du Lombard until 1989, is a Belgian comic book publisher established in 1946 when Tintin magazine was launched. Le Lombard is now part of Média-Participations, alongside publishers Dargaud and Dupuis, with each entity maintaining its editorial independence."
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/abstract","Le Lombard är ett belgiskt serieförlag. Man grundades 1946, som utgivare av den nya franskspråkiga serietidningen Tintin. Sedan 1986 ägs man av mediekoncernen , numera tillsammans med ett antal andra tidigare självständiga bok- och serieförlag. Bland övriga systerbolag i koncernen finns (sedan 1986), Dargaud (sedan 1988) och Dupuis (sedan 2004). Förlaget har förutom tidningen under åren även stått för en stor utgivning av seriealbum, i första hand av serier som haft premiär i Tintin. Det inkluderar titlar som Blake et Mortimer, , Buddy Longway, , Clifton, , Léonard, Thorgal och Yakari. Den årliga utgivningen motsara cirka 100 albumtitlar. Tidningen titelserie (Tintins äventyr) har dock alltid givits ut på franska av det äldre bolaget Casterman. Utgivningen av tidningen Tintin avslutades upphörde 1988/1989. Därefter gavs den snarlika tidningen Hello Bédé ut fram till 1993. Sedan dess är Le Lombard endast en bokutgivare. Sedan 2015 deltar förlaget, tillsammans med tolv andra europeiska serieutgivare, i samarbetsprojektet Europe Comics. Detta är ett digitalt initiativ för att sprida kunskap om den europeiska serietraditionen för en engelskspråkig publik."
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/abstract","Le Lombard (les Éditions du Lombard jusqu'en 1989) est une maison d'édition belge de bandes dessinées, fondée en 1946 par Raymond Leblanc en vue d'assurer la diffusion et la vente en kiosques du journal Tintin, un hebdomadaire destiné à la jeunesse, ainsi que les albums de bande dessinée reprenant les séries parues auparavant dans le journal. Depuis 1986, Le Lombard fait partie du groupe Média Participations, au même titre actuellement que les éditions Dargaud et Dupuis, chacune de ces maisons gardant sa totale indépendance éditoriale."
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/abstract","Le Lombard (oorspronkelijk Les éditions du Lombard of De Lombard uitgaven; de huidige naam dateert van 1986) is een Belgische uitgeverij van stripalbums. De uitgeverij werd in 1946 opgericht door Raymond Leblanc voor het nieuwe tijdschrift Kuifje. Sinds 1986 maakt het bedrijf deel uit van Média-Participations, dat onder andere ook Dargaud en Dupuis onder zijn hoede heeft. Leblanc bleef erevoorzitter van Le Lombard tot zijn dood. Aanvankelijk bevond het bedrijf zich in de Brusselse Lombardstraat 55, daarna in nummer 24. Sinds 1958 huist Le Lombard in Building Tintin, een toentertijd nieuw gebouw in de Paul-Henri Spaaklaan vlak bij het station Brussel-Zuid. Op dit gebouw prijken het hoofd van Kuifje en Bobbie, tegenwoordig erkend als historisch monument."
"http://dbpedia.org/resource/Le_Lombard","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Publisher"
"http://dbpedia.org/resource/Le_Lombard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Le_Lombard?oldid=1118869126&ns=0"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/wikiPageLength",4177
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/foundingYear",1946-01-01
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/founder","http://dbpedia.org/resource/Raymond_Leblanc"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Comics_album"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/Média-Participations"
"http://dbpedia.org/resource/Le_Lombard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Le_Lombard"
