"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlehem,_Pennsylvania"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryn_Athyn,_Pennsylvania"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chase_Arena_at_Reich_Family_Pavilion"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bridgeport"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Penn_Quakers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stabler_Arena"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Providence_Friars_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent,_Ohio"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarksville,_Tennessee"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webster_Bank_Arena"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemont,_Illinois"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bronx"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgeport,_Connecticut"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottesville,_Virginia"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolton,_Illinois"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Constant_Convocation_Center"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrenceville,_New_Jersey"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Old_Dominion_Monarchs_basketball_team"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyson_Wheeler"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumni_Gymnasium_(Rider_University)"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Niagara_Purple_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Johnson"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_CollegeInsider.com_Postseason_Tournament_participants"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Gilbert_(basketball)"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunn_Center"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Iona_Gaels_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Hill,_Fairfax_County,_Virginia"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollis,_New_York"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012–13_Metro_Atlantic_Athletic_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Austin_Peay_State_Governors_basketball_team"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_MAAC_men's_basketball_tournament"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfield_University"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koessler_Athletic_Center"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allstate_Arena"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Paul_Jones_Arena"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Siena_Saints_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Central_Connecticut_Blue_Devils_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_Massachusetts"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Canisius_Golden_Griffins_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_New_York"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Rider_Broncs_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Rochelle,_New_York"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_sports_in_Connecticut"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Saint_Joseph's_Hawks_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Atlantic_Athletic_Conference"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linden,_New_Jersey"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toms_River,_New_Jersey"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorchester,_Dorset"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone_(North_America)"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagan_Arena"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanitelli_Center"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Barrow"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Albany_Great_Danes_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waukegan,_Illinois"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Needham"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_CollegeInsider.com_Postseason_Tournament"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012-13_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCann_Field_House"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian,_Florida"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverdale,_Bronx"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draddy_Gymnasium"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NIT_Season_Tip-Off"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallagher_Center"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_DePaul_Blue_Demons_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_BracketBusters"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n52sh1"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4628057"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HNT3"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2012–13_MAAC_men's_basketball_standings"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fairfield_Stags_men's_basketball_navbox"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fairfield_Stags_wordmark.png?width=300"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/conference","Metro Atlantic Athletic Conference"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/date",2013-01-02
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/date",2013-04-02
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/date",2012-07-12
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/date",2013-12-02
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/date",2013-03-01
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/date",2013-01-03
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/date",2013-08-03
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/date",2012-01-12
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/date",2013-05-01
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/date",2013-10-03
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/date",2012-02-11
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/date",2013-11-01
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/date",2013-07-02
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/date",3
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/date",2012-12-11
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/date",2012-10-11
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/date",2012-12-12
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/date",2013-03-03
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/property/date",2012-09-12
