"subject","predicate","object"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Management"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undergraduate"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_University"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_Chinese_Universities_Ranking"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_People's_Republic_of_China"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_Science"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._News_&_World_Report_Best_Global_University_Ranking"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_Science"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_Higher_Education_World_University_Rankings"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hengyang"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economics"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering_and_Technology"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_for_World_University_Rankings"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SCImago_Institutions_Rankings"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinical_Medicine"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_Ranking"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Hunan"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_People's_Liberation_Army"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunan"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_for_Science,_Technology_and_Industry_for_National_Defense"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_arts"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_South_China"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2000"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_establishments_in_China"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/ontology/wikiPageExternalLink","http://english.usc.edu.cn/"
"http://dbpedia.org/resource/University_of_South_China","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/University_of_South_China"
"http://dbpedia.org/resource/University_of_South_China","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南華大学_(中国)"
"http://dbpedia.org/resource/University_of_South_China","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/6133232-X"
"http://dbpedia.org/resource/University_of_South_China","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q5k_7"
"http://dbpedia.org/resource/University_of_South_China","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147042705"
"http://dbpedia.org/resource/University_of_South_China","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7896327"
"http://dbpedia.org/resource/University_of_South_China","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/南华大学_(湖南)"
"http://dbpedia.org/resource/University_of_South_China","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wQXC"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/property/students",35000
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linktext"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Universities_and_colleges_in_Hunan"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Chinese"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:China-university-stub"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_South_China_logo.png?width=300"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/property/province","http://dbpedia.org/resource/Hunan"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/property/campus","Urban,"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/property/city","http://dbpedia.org/resource/Hengyang"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/property/country","China"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/property/imageName","University of South China logo.png"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/property/imageSize",180
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/property/nativeName","南华大学"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/property/nativeNameLang","zh"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/property/p","Nánhuá Dàxué"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/property/president","Zhang Zhuohua"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/property/s","南华大学"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_University"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/property/website","http://english.usc.edu.cn/"
"http://dbpedia.org/resource/University_of_South_China","http://www.georss.org/georss/point","26.9046 112.5955"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/ontology/abstract","南華大学（英語: University of South China）は、湖南省衡陽市蒸湘区に本部を置く中国の公立大学。1958年創立、2000年大学設置。2019年11月時点では、学校の面積は3000畝、建築面積は113.33万平方メートル、生徒数約35,000余人、本科生31,000余人、博士、碩士研究生4000余人、教職員1,874人。"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/ontology/abstract","南华大学是中国湖南省衡阳市的一所大学，創立于2000年，是经中华人民共和国教育部批准，由原中南工学院和原衡阳医学院合并组建的面向全国招生的綜合大学，实行国防科学技术工业委员会（今工信部）与湖南省人民政府共建、以湖南省管理为主的管理体制。2002年，核工业第六研究所并入南华大学。2012年2月22日，湖南省高校招生委员会审议通过南华大学列为本科一批招生院校。"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/ontology/abstract","The University of South China (Chinese: 南华大学; pinyin: Nánhuá Dàxué) is a university in city Hengyang, Hunan, China. As of 2022, the Best Chinese Universities Ranking, also known as the ""Shanghai Ranking"", placed the university the best in Hengyang and 8th in Hunan."
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/property/academicStaff",1874
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/property/postgrad",4000
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/ontology/numberOfStudents",35000
"http://dbpedia.org/resource/University_of_South_China","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/University_of_South_China","http://schema.org/sameAs","http://viaf.org/viaf/153178798"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-university-noun-2"
"http://dbpedia.org/resource/University_of_South_China","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.412017.1"
"http://dbpedia.org/resource/University_of_South_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/University_of_South_China?oldid=1116644316&ns=0"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/ontology/wikiPageLength",9070
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/ontology/numberOfPostgraduateStudents",4000
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/ontology/campus","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Hengyang"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_University"
"http://dbpedia.org/resource/University_of_South_China","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/University_of_South_China"
"http://dbpedia.org/resource/University_of_South_China","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(112.59549713135 26.904600143433)"
