"subject","predicate","object"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992–93_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Kelley"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989–90_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990–91_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephane_Pelle"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982–83_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983–84_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980–81_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981–82_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colorado_Buffaloes_men's_basketball_players"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Davis_(basketball_player)"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984–85_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Harrison_(basketball)"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Roby"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alec_Burks"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985–86_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Colorado_Boulder"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKinley_Wright_IV"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Bey"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Askia_Booker"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Scott_(basketball)"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaquay_Walls"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Higgins"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Meely"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burdette_Haldorson"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_college_basketball_statistical_leaders_by_team"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Creighton_(basketball)"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pac-12_Conference"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donnie_Boyce"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assist_(basketball)"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebound_(basketball)"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Roberson"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Block_(basketball)"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Humphries"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_(basketball)"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97332538"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CiF6f"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colorado_Buffaloes_men's_basketball_navbox"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pac-12_Conference_men's_basketball_statistical_leaders_navbox"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Colorado_Buffaloes_wordmark.svg?width=300"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/abstract","The Colorado Buffaloes men's basketball statistical leaders are individual statistical leaders of the Colorado Buffaloes men's basketball program in various categories, including points, rebounds, assists, steals, and blocks. Within those areas, the lists identify single-game, single-season, and career leaders. The Buffaloes represent University of Colorado Boulder in the NCAA's Pac-12 Conference. Colorado began competing in intercollegiate basketball in 1900. However, the school's record book does not generally list records from before the 1950s, as records from before this period are often incomplete and inconsistent. Since scoring was much lower in this era, and teams played much fewer games during a typical season, it is likely that few or no players from this era would appear on these lists anyway. The NCAA did not officially record assists as a stat until the 1983–84 season, and blocks and steals until the 1985–86 season, but Colorado's record books includes players in these stats before these seasons. These lists are updated through the end of the 2020–21 season."
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Colorado_Buffaloes_men's_basketball_statistical_leaders?oldid=1069293747&ns=0"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageLength",35887
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Colorado_Buffaloes_men's_basketball_statistical_leaders"
