"subject","predicate","object"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2000/01/rdf-schema#comment","聖城軍，或譯聖城旅（波斯語：نیروی قدس سپاه پاسداران انقلاب اسلامی ，英語：Quds Force），是伊朗伊斯兰革命卫队的一支特種部隊，負責在國外執行任務。聖城軍指揮官直接聽令於伊朗最高领袖。2011年有報導估計聖城軍的人數介乎5,000至14,000人之間。 美國軍方於2007年指責聖城軍和真主党在伊朗訓練伊拉克人，然后把他们送回伊拉克袭击美軍，造成美軍人員喪生。美國財政部於2007年10月25日將聖城軍列為恐怖組織，禁止美國公民與聖城軍進行任何交易，並凍結聖城軍在美國的資產。加拿大也於2012年12月17日將聖城軍列為恐怖組織。 2011年，美国参议院情报委员会主席黛安·范士丹称，美国政府有足够的证据显示，圣城军参与了刺杀沙特阿拉伯驻美大使的阴谋策划。 2020年1月3日，聖城軍司令卡西姆·蘇萊曼尼在伊拉克巴格達國際機場附近被美軍空袭殺死。"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2000/01/rdf-schema#comment","La Fuerza Quds (en persa, سپاه قدس‎ sepāh-e qods)​ es una división de los Cuerpos de la Guardia Revolucionaria Islámica especializada en Guerra asimétrica y operaciones de inteligencia militar. Es la responsable de llevar a cabo operaciones extraterritoriales.​ La Fuerza Quds apoya a actores estatales y milicias de diversos países (no estatales), como en Líbano a Hezbollah, Hamas y la Jihad en Palestina, los hutíes de Yemen, y los milicianos chiíes en Irak, Siria y Afganistán.​"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2000/01/rdf-schema#comment","ゴドス軍(ペルシア語：سپاه قدس、ラテン文字：sepāh-e qods、またはنیروی قدس（Nīrū-ye Qods）, سپاه قدس（Sepāh-e Qods))は、イスラム革命防衛隊の特殊部隊で、不正規戦争やミリタリー・インテリジェンスに従事する。"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2000/01/rdf-schema#comment","La Forza Quds, (in persiano نیروی قدس‎, ""Nīrū-ye Qods"", o سپاه قدس, Sepāh-e Qods) è una componente del Corpo delle Guardie della rivoluzione islamica (una delle tre Forze armate dell'Iran), organizzata su unità di forze speciali e di raccolta informazioni militari, responsabile delle operazioni al di fuori del Paese. Gli Stati Uniti nel 2007 hanno classificato la Forza Quds come una forza di sostegno al terrorismo di matrice islamica."
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2000/01/rdf-schema#comment","فيلق القدس (بالفارسية: نيروی قدس) أو قوة القدس (بالفارسية: سپاه قدس) هي وحدة قوات خاصة للحرس الثوري الإيراني، ومسؤولة عن عمليات خارج الحدود الإقليمية. المسؤول الأول لفيلق القدس هو المرشد الأعلى للثورة الإسلامية علي خامنئي. وقائدُها الحالي إسماعيل قاآني. وتُعتبر المعلومات عن الفِرقة قليلة، حيث قُدِّر عدد أفراده بـ 18,000 جندي سنة 2007."
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2000/01/rdf-schema#comment","A Força Quds (também Força Ghods; em persa نیروی قدس, translit. Niru-ye Ghods, ou seja ""a Força de Jerusalem"" ) fundada cerca de 1980, é uma unidade especial do Exército dos Guardiães da Revolução Islâmica do Irã. A Federation of American Scientists (Federação de Cientistas Americanos), num documento de 1998, afirmou que a missão primária da Força Quds é de organizar, treinar, equipar e financiar movimentos revolucionários islâmicos estrangeiros, e que a Força seria responsável pela construção e manutenção de contatos com organizações militantes islâmicas clandestinas (ou não) por todo o mundo islâmico. tais como o Hezbollah no Líbano, o Hamas, a Jihad Islâmica da Palestina na Faixa de Gaza e na Cisjordânia, os Houthis no Iémen, e as milícias xiitas no Iraque, Síria e Afeganistão."
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2000/01/rdf-schema#comment","Силы «Иерусалим», также встречаются варианты «Кодс» (перс. سپاه قدس‎ / Sepāh-e Qods) и Аль-Кудс — военное подразделение специального назначения Корпуса стражей исламской революции (КСИР), элитное военно-политическое формирование Исламской Республики Иран. Отвечает за осуществление специальных операций за пределами территории Ирана. Иерусалим на персидском языке — город Иерусалим, считающийся одним из самых священных городов в исламе. По состоянию на январь 2021 года, Силы «Кудс» признаны террористической организацией США, Канадой, Израилем, Саудовской Аравией и Бахрейном."
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2000/01/rdf-schema#comment","The Quds Force (Persian: نیروی قدس, romanized: niru-ye qods, lit. 'Jerusalem Force') is one of five branches of Iran's Islamic Revolutionary Guard Corps (IRGC) specializing in unconventional warfare and military intelligence operations. U.S. Army's Iraq War General Stanley McChrystal describes the Quds Force as an organization analogous to a combination of the CIA and the Joint Special Operations Command (JSOC) in the United States. Responsible for extraterritorial operations, the Quds Force supports non-state actors in many countries, including Hezbollah, Hamas, Palestinian Islamic Jihad, Yemeni Houthis, and Shia militias in Iraq, Syria, and Afghanistan."
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2000/01/rdf-schema#comment","Die Quds-Einheit oder Qods-Brigade (persisch نیروی قدس, DMG Nīrū-ye Quds, auch Qods-Pasdaran oder Sepah-e Qods genannt) ist die Eliteeinheit der Iranischen Revolutionsgarde (Pasdaran) für Auslandseinsätze (exterritoriale Operationen). Sie wurde Anfang der 1990er Jahre auf Grundlage bestehender Kräfte aufgestellt, um eine weltweite Islamische Revolution zu führen (im Rahmen des Revolutionsexports). Erster Kommandeur der Einheit war Brigadegeneral Ahmad Vahidi, der zuvor die Abteilung Nachrichtenwesen der Pasdaran geleitet hatte. Sie wurde von Qasem Soleimani kommandiert. Nach dessen Tötung am 3. Januar 2020 durch einen Drohnenangriff der USA wurde Esmail Ghaani zu Soleimanis Nachfolger ernannt."
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2000/01/rdf-schema#comment","Força Quds (també Força Ghods; en persa نیروی قدس, translit. Niru-ye Ghods) és una unitat especial de l'Exèrcit dels Guardians de la Revolució Islàmica d'Iran. La Federation of American Scientists (Federació de Científics Americans), en un document de 1998, va afirmar que la missió principal de la Força Quds és d'organitzar, entrenar, equipar i finançar moviments revolucionaris islàmics estrangers, i que la Força seria responsable per la construcció i manteniment de contactes amb organitzacions militants islàmiques clandestines per tot el món islàmic."
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2000/01/rdf-schema#comment","Jednotky Quds (persky نیروی قدس, česky Jeruzalémské jednotky) jsou tajnou složkou Íránských revolučních gard odpovědnou za operace v zahraničí, včetně sbírání zpravodajských materiálů, podpory převratů, výcviků zahraničních povstaleckých sil a atentátů. Pro jednotky dříve známé jako Bírún marzí (بیرون مرزی mimo hranice) nebo Oddělení 9000 se v rámci Revolučních gard vžilo označení jednotky Quds. Al Quds (القدس) v arabštině znamená Jeruzalém a název slibuje, že Revoluční gardy jednoho dne Jeruzalém osvobodí od izraelských kolonizátorů a zničí stát Izrael. Odhaduje se, že jednotky mají asi 15 000 vojáků a operativců. Velitelem byl brigádní generál Kásim Sulejmaní. Jednotky jsou přímo odpovědné nejvyššímu vůdci islámské revoluce Sajjidu Alímu Chameneímu."
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_wars"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Battles_involving_the_Quds_Force"
"http://dbpedia.org/resource/Quds_Force","http://xmlns.com/foaf/0.1/name","Quds Force"
"http://dbpedia.org/resource/Quds_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sardar_Qasem_Soleimani-01.jpg"
"http://dbpedia.org/resource/Quds_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Tikrit_(2015)_(digitized).jpg"
"http://dbpedia.org/resource/Quds_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ahmad_Vahidi_13990806_0446722.jpg"
"http://dbpedia.org/resource/Quds_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quds_Force_Operations.png"
"http://dbpedia.org/resource/Quds_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Esmail_Ghaani_in_january_2020.jpg"
"http://dbpedia.org/resource/Quds_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Quds_Force.svg"
"http://dbpedia.org/resource/Quds_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Quds_Force.svg"
"http://dbpedia.org/resource/Quds_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1988"
"http://dbpedia.org/resource/Quds_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entities_added_to_the_Consolidated_List_by_Australia"
"http://dbpedia.org/resource/Quds_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pro-government_factions_of_the_Syrian_civil_war"
"http://dbpedia.org/resource/Quds_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_designated_as_terrorist_by_the_United_States"
"http://dbpedia.org/resource/Quds_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Special_forces_of_Iran"
"http://dbpedia.org/resource/Quds_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-Soviet_factions_in_the_Soviet–Afghan_War"
"http://dbpedia.org/resource/Quds_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quds_Force"
"http://dbpedia.org/resource/Quds_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_Revolutionary_Guard_Corps_military_branches"
"http://dbpedia.org/resource/Quds_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_relations_of_Iran"
"http://dbpedia.org/resource/Quds_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-ISIL_factions_in_Iraq"
"http://dbpedia.org/resource/Quds_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_intelligence_agencies"
"http://dbpedia.org/resource/Quds_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-ISIL_factions_in_Syria"
"http://dbpedia.org/resource/Quds_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/Quds_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_Bosnian_War"
"http://dbpedia.org/resource/Quds_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Axis_of_Resistance"
"http://dbpedia.org/resource/Quds_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_establishments_in_Iran"
"http://dbpedia.org/resource/Quds_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Asia_designated_as_terrorist"
"http://dbpedia.org/resource/Quds_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_designated_as_terrorist_by_Canada"
"http://dbpedia.org/resource/Quds_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranian_intelligence_agencies"
"http://dbpedia.org/resource/Quds_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranian_security_organisations"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageID",4028355
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageRevisionID",1118131489
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_II_(2022_video_game)"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-Soviet_states"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explosively_formed_projectile"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_invasion_of_Iraq"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1988"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemeni_Civil_War_(2014–present)"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_intervention_against_ISIL"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmadinejad"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudan"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linguistic"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Institute_for_Near_East_Policy"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_House_of_Cards"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Leader_of_Iran"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahdi_Army"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulbuddin_Hekmatyar"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIA"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohsen_Sazegara"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabian-led_intervention_in_Yemen"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Guaidó"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explosively_formed_penetrator"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Katz"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi_Police"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_State_in_Iraq_and_the_Levant"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Abizaid"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemen"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_operations_force"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Najibullah"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Lebanon_War"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trafford_Publishing"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Entities_added_to_the_Consolidated_List_by_Australia"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Special_forces_of_Iran"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabian_Peninsula"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Raab"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Special_Operations_Command"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_designated_as_terrorist_by_the_United_States"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Quds"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classified_information"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Baiji_(2014–15)"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-Soviet_factions_in_the_Soviet–Afghan_War"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pro-government_factions_of_the_Syrian_civil_war"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavaria"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embassy_of_Israel_in_Washington,_D.C."
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_Quds_Force.svg"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Mahdi_al-Muhandis"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Tikrit"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esmail_Qaani"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Revolutionary_Guard_Corps"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balochistan_conflict"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Odierno"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranian-led_intervention_in_Iraq"
"http://dbpedia.org/resource/Quds_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houthis"
