"subject","predicate","object"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USAT_McClellan.jpg"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Corps_of_Engineers"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USAT_McClellan"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_blockade"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Fulton_(1855)"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Armed_Guard"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Clear,_Alabama"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Expeditionary_Forces"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSS_Fanny"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Port_of_Embarkation"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fulton_(1855_steamship)_by_Brady_cropped.jpg"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_ship"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunboat"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Coast_Artillery_Corps"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Overseas_Transportation_Service"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transportation_Corps"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartermaster_Corps_(United_States_Army)"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Arago_(1855)"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Appomattox_Court_House"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/armytransportser00unit%23page/n2/mode/1up"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/CMHPub10-19/page/n91/mode/2up%3Fq=%22Water+division%22"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/wikiPageExternalLink","http://usacac.army.mil/cac2/cgsc/carl/download/csipubs/OrderOfBattle/OrderofBattle4.pdf"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/witharmyathoboke00snel%23page/n4/mode/1up"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150308095150/http:/patriot.net/~eastlnd2/army-ats.htm"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/hyperwar/USA/ref/FM/PDFs/FM55-10.PDF"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/transportservic00housgoog"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crwflags.com/fotw/flags/us%5Eats.html"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/officersofarmy18adju%23page/n1394/mode/1up"
"http://dbpedia.org/resource/Army_Transport_Service","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/u5FB"
"http://dbpedia.org/resource/Army_Transport_Service","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012br9_s"
"http://dbpedia.org/resource/Army_Transport_Service","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Army_Transport_Service"
"http://dbpedia.org/resource/Army_Transport_Service","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19869423"
"http://dbpedia.org/resource/Army_Transport_Service","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Army_Transport_Service"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnref"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaced_ndash"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_United_States_War_Office.png?width=300"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Quartermaster_Corps_(United_States_Army)"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/property/caption","Seal of the United States War Office"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/United_States_Department_of_War"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/property/dates",18611945
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/property/nickname","ATS"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/property/role","Sea-going transport service"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/property/type","Army"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/property/unitName","Army Transport Service"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/abstract","The United States Army Transport Service (ATS) was established as a sea-going transport service that was independent of the Navy Department. ATS operated army transport ships for both troop transport and cargo service between United States ports and overseas posts. This service is often confused with the Army Transportation Service, created in France in 1917 to manage American Expeditionary Forces transport. ATS was a branch of the Quartermaster Corps responsible for land and water transport, becoming a separate United States Army Transportation Corps on July 31, 1942."
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/abstract","L'Army Transport Service (ATS) est un service de navires de transport de l'United States Army, à la fois pour le transport de troupes et de fret entre les ports des États-Unis et d'outre-mers ."
"http://dbpedia.org/resource/Army_Transport_Service","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Army_Transport_Service?oldid=1085804581&ns=0"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/wikiPageLength",16692
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/role","Sea-going transport service"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/United_States_Department_of_War"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Quartermaster_Corps_(United_States_Army)"
"http://dbpedia.org/resource/Army_Transport_Service","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Army_Transport_Service"
