"subject","predicate","object"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tynecastle_Park"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_F.C."
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawfield_Stadium"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Storrie"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partick_Thistle_F.C."
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aberdeen_F.C._seasons"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ally_Shewan"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cappielow_Park"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_F.C."
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Wilson_(footballer_born_1942)"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Munro"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Football_League_Division_One"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Turnbull"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Buchanan"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davie_Johnston_(footballer,_born_1942)"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter_Road"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittodrie_Stadium"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_Park"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Smith_(footballer,_born_1947)"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raith_Rovers_F.C."
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knattspyrnufélag_Reykjavíkur"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966–67_Aberdeen_F.C._season"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmarnock_F.C."
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Johnstone_F.C."
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hibernian_F.C."
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jens_Petersen"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morton_F.C."
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_B._Forbes"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_of_Midlothian_F.C."
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Cup_Winners'_Cup"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_McMillan_(footballer,_born_1944)"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_Park"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Taylor_(footballer,_born_1948)"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Cumming"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968–69_Aberdeen_F.C._season"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrox_Stadium"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muirton_Park"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_League_Cup"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangers_F.C."
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starks_Park"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_football_clubs_1967–68_season"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Little"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Buchan"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Cup"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Watt_(footballer,_born_1946)"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee_F.C."
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Liège"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunfermline_Athletic_F.C."
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motherwell_F.C."
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laugardalsvöllur"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tannadice_Park"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dens_Park"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firhill_Park"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fir_Park"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Murray_(footballer)"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkirk_F.C."
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Craig"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee_United_F.C."
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_F.C."
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Melrose"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling_Albion_F.C."
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annfield_Stadium"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_End_Park"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Reid_(footballer_born_1936)"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broomfield_Park"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airdrieonians_F.C._(1878)"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Maurice_Dufrasne"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Robb"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brockville_Park"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afcheritage.org/Matches/Fixtures/fixtures.cfm%3Fsquad=Senior&season=1968-69"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4572934"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Ebhm"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1967–68_in_Scottish_football"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club_season"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aberdeen_F.C._seasons"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/property/body","ff0000"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/property/chairman","http://dbpedia.org/resource/Charles_B._Forbes"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/property/chrtitle","Chairman"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/property/club","Aberdeen F.C."
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Scottish_Football_League_Division_One"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/property/leftarm","ff0000"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Eddie_Turnbull"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/property/mgrtitle","Manager"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/property/nextseason",1968
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/property/prevseason",1966
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/property/rightarm","ff0000"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/property/season",1967
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/property/shorts","ff0000"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/property/socks","ff0000"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/Scottish_Cup"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/European_Cup_Winners'_Cup"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/Scottish_League_Cup"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/property/cup1Result",2
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/property/cup2Result","Group Stage"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/property/cup3Result",2
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/property/highestAttendance",0001-08-12
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/property/leagueResult",5
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/Davie_Johnston_(footballer,_born_1942)"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/property/lowestAttendance",0001-04-06
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/property/lowestAttendance",0001-12-16
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/property/seasonTopscorer","http://dbpedia.org/resource/Davie_Johnston_(footballer,_born_1942)"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/abstract","The 1967–68 season was Aberdeen's 55th season in the top flight of Scottish football and their 57th season overall. Aberdeen competed in the Scottish League Division One, Scottish League Cup, Scottish Cup and in European competition for the first time in the Dons' history when they competed in the European Cup Winners' Cup."
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Aberdeen"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1967–68_Aberdeen_F.C._season?oldid=1115054134&ns=0"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageLength",12773
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/chairmanTitle","Chairman"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/managerTitle","Manager"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/chairman","http://dbpedia.org/resource/Charles_B._Forbes"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Scottish_Football_League_Division_One"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Eddie_Turnbull"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/1966–67_Aberdeen_F.C._season"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/1968–69_Aberdeen_F.C._season"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1967–68_Aberdeen_F.C._season"
