"subject","predicate","object"
"http://dbpedia.org/resource/Birth_name","http://www.w3.org/2000/01/rdf-schema#comment","A birth name is the name of a person given upon birth. The term may be applied to the surname, the given name, or the entire name. Where births are required to be officially registered, the entire name entered onto a birth certificate or birth register may by that fact alone become the person's legal name."
"http://dbpedia.org/resource/Birth_name","http://www.w3.org/2000/01/rdf-schema#comment","Naskonomo estas en pluraj nacioj, kiuj validigas plurnoman antroponiman sistemon, nehereda persona nomo, kiu komune kun heredata familia nomo kreas devigan oficialan dumembran (eventuale plurmembran) personan nomon servanta al civitanjura identigo de ĉiu unuopulo."
"http://dbpedia.org/resource/Birth_name","http://www.w3.org/2000/01/rdf-schema#comment","本名，是指一个人真實、正式的名字，此名字一般會被登記於政府文書，故会出现在本人身分识別，比如身分证、護照等各式正式文件上。與出生名差異為本名可隨本人變動，像改名、收養、冠姓以及夫姓、歸化外國籍等。 相对于本名来讲，一个人还可能出现乳名、譜名、訓名、表字、別号、戒名、齋名、笔名、艺名、代号、绰号、化名等代替本名的称呼。如曹操乳名「吉利」，小字「阿瞞」；蔣中正譜名「周泰」；鄧小平訓名「希賢」；毛澤東表字「潤之」；李白別号「青莲居士」；劉德華戒名「慧果」；梁啟超齋名「飲冰室」；周树人笔名「鲁迅」；蔡依林是「蔡依翎」的艺名；第一夫人一般是「国家元首之妻」的代号；孫文绰号「孫大砲」；黃興化名「今村長藏」等。 中國古代把君主、尊長的本名，叫做諱。不得冒犯，也不可以使用相同的字，否則可能會觸犯大不敬之罪，故必須避諱。但乳名、字號等等則通常不在此限。 有時，也可用原名，泛指改名或翻譯之前人、事、物本來的名稱，並不像本名侷限在人名上。人名來說，原名較常用作一個人正式更改名字前的本名。 值得注意的是，昔日官府登載的官章名，則常常是正式場合所用的別名，並不一定是本名。"
"http://dbpedia.org/resource/Birth_name","http://www.w3.org/2000/01/rdf-schema#comment","Le nom de naissance est le nom de famille dévolu à un enfant à la naissance par les dispositions légales, ou à défaut par la norme culturelle de la société. Dans les pays où les naissances doivent être officiellement enregistrées, le nom inscrit sur un registre des naissances peut, par ce seul fait, devenir un nom de famille légal."
"http://dbpedia.org/resource/Birth_name","http://www.w3.org/2000/01/rdf-schema#comment","Nama lahir adalah nama seorang anak yang diberikan oleh orang tuanya saat anak tersebut lahir, menurut adat umum universal dan persyaratan hukum setempat. Nama tersebut umumnya dipengaruhi komponen budaya yang substansial."
"http://dbpedia.org/resource/Birth_name","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_names"
"http://dbpedia.org/resource/Birth_name","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birth"
"http://dbpedia.org/resource/Birth_name","http://dbpedia.org/ontology/wikiPageID",2037726
"http://dbpedia.org/resource/Birth_name","http://dbpedia.org/ontology/wikiPageRevisionID",1123124687
"http://dbpedia.org/resource/Birth_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divorce"
"http://dbpedia.org/resource/Birth_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italic_type"
"http://dbpedia.org/resource/Birth_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godziemba_coat_of_arms"
"http://dbpedia.org/resource/Birth_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_French_expressions_in_English"
"http://dbpedia.org/resource/Birth_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Birth_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brit_milah"
"http://dbpedia.org/resource/Birth_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adoption"
"http://dbpedia.org/resource/Birth_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/Birth_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_world"
"http://dbpedia.org/resource/Birth_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Dictionary_of_Modern_English_Usage"
"http://dbpedia.org/resource/Birth_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraldic_clan"
"http://dbpedia.org/resource/Birth_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Birth_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_name"
"http://dbpedia.org/resource/Birth_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acute_accent"
"http://dbpedia.org/resource/Birth_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human_names"
"http://dbpedia.org/resource/Birth_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maiden_and_married_names"
"http://dbpedia.org/resource/Birth_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birth_certificate"
"http://dbpedia.org/resource/Birth_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_transition"
"http://dbpedia.org/resource/Birth_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godzamba"
"http://dbpedia.org/resource/Birth_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism"
"http://dbpedia.org/resource/Birth_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surname"
"http://dbpedia.org/resource/Birth_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_name"
"http://dbpedia.org/resource/Birth_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_name"
"http://dbpedia.org/resource/Birth_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Thatcher"
"http://dbpedia.org/resource/Birth_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_domo_(disambiguation)"
"http://dbpedia.org/resource/Birth_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man"
"http://dbpedia.org/resource/Birth_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/Birth_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminine_gender"
"http://dbpedia.org/resource/Birth_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glownia"
"http://dbpedia.org/resource/Birth_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woman"
"http://dbpedia.org/resource/Birth_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Given_name"
"http://dbpedia.org/resource/Birth_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diminutive"
"http://dbpedia.org/resource/Birth_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birth"
"http://dbpedia.org/resource/Birth_name","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اسم_الولادة"
"http://dbpedia.org/resource/Birth_name","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nom_de_naissance"
"http://dbpedia.org/resource/Birth_name","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/မွေးနာမည်"
"http://dbpedia.org/resource/Birth_name","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tên_khai_sinh"
"http://dbpedia.org/resource/Birth_name","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2N9M3"
"http://dbpedia.org/resource/Birth_name","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Nom_de_naissença"
"http://dbpedia.org/resource/Birth_name","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Birth_name"
"http://dbpedia.org/resource/Birth_name","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Имя_при_рождении"
"http://dbpedia.org/resource/Birth_name","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/जन्म_नाम"
"http://dbpedia.org/resource/Birth_name","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nama_lahir"
"http://dbpedia.org/resource/Birth_name","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nome_de_batismo"
"http://dbpedia.org/resource/Birth_name","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/本名"
"http://dbpedia.org/resource/Birth_name","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2507958"
"http://dbpedia.org/resource/Birth_name","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Naskonomo"
"http://dbpedia.org/resource/Birth_name","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Geboortenaam"
"http://dbpedia.org/resource/Birth_name","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نام_تولد"
"http://dbpedia.org/resource/Birth_name","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nama_lahir"
"http://dbpedia.org/resource/Birth_name","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ety"
"http://dbpedia.org/resource/Birth_name","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Birth_name","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Birth_name","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Birth_name","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Birth_name","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Birth_name","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-fr"
"http://dbpedia.org/resource/Birth_name","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Birth_name","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirects_here"
"http://dbpedia.org/resource/Birth_name","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Birth_name","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Birth_name","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_articles"
"http://dbpedia.org/resource/Birth_name","http://dbpedia.org/ontology/abstract","Nama lahir adalah nama seorang anak yang diberikan oleh orang tuanya saat anak tersebut lahir, menurut adat umum universal dan persyaratan hukum setempat. Nama tersebut umumnya dipengaruhi komponen budaya yang substansial. Di mana kelahiran secara resmi terdaftar, nama yang dimasukkan ke dalam akta kelahiran mungkin saja menjadi . Asumsi di dunia Barat sering bahwa nama dari lahir (setidaknya plus marga), atau mungkin dari baptisan, tetap disandang sampai dewasa, dengan beberapa perubahan yang mungkin (seperti tentang nama tengah, menggunakan nama singkat, adopsi, pilihan marga jika orang tua bercerai atau tidak menikah). Hal-hal yang sangat berbeda dalam beberapa budaya di mana nama saat lahir hanya nama , bukan pilihan tetap untuk kehidupan nanti. ""Nama Lahir"" adalah juga istilah yang kadang-kadang digunakan untuk nama gadis (nama sebelum perkawinan seorang wanita, dalam budaya di mana nama wanita yang sudah menikah itu mengalami perubahan), oleh orang-orang yang menganggap nama gadis tersebut telah mengalami perubahan yang konotasi salah. Dengan ekstensi laki-laki, nama lahir dapat berarti nama pada saat lahir, atau mungkin (dan kurang tepat) konsep yang lebih sulit dipahami dari nama asli (misalnya nama sebelum mengambil nama profesional seperti nama panggung, nama pena, , atau / nama panggilan, atau beberapa proses yang diakui mengubah nama)."
"http://dbpedia.org/resource/Birth_name","http://dbpedia.org/ontology/abstract","اسم الولادة أو الاسم عند الولادة أو اسم الميلاد أو الاسم حسب شهادة الميلاد هو الاسم الذي يُعطى للشخص عند ولادته، ويمكن أن يشمل هذا المصطلح الاسم الشخصي فقط أو اسم العائلة، أو الاسم بالكامل. عندما تُجرى عملية تسجيل الولادات رسميًا، يمكن أن يصبح الاسم بالكامل المُدرج في سجل الولادات أو شهادة الميلاد هو الاسم القانوني للشخص. غالبًا ما يُفترض في العالم الغربي أن اسم الذي يُعطى للطفل عند الولادة (أو في مراسم المعمودية أو بريت ميلاه) سيستمر مع صاحبه حتى البلوغ أحيانًا أو طوال الحياة أو حتى الزواج. يمر اسم الولادة بسبب بعض الظروف لبعض التغييرات، تُجرى على الأسماء الوسطى أو تأخذ شكلًا من أشكال التصغير، أو بسبب التغيرات المتعلقة بالحالة القانونية القيّمية على الأبناء، بسبب طلاق الوالدين، أو حدوث تبن من قبل والدين آخرين)، أو تغييرات تتعلّق بعمليات تغيير الجنس. وفي بعض الثقافات والملل، يكون اسم الميلاد اسمًا خاص بمرحلة الطفولة فقط لا غير، ولا يمتد إلى بقية مراحل حياة الفرد."
"http://dbpedia.org/resource/Birth_name","http://dbpedia.org/ontology/abstract","De geboortenaam is de achternaam die een persoon bij de geboorte heeft gekregen. Voor de aanduiding van de geboortenaam van vrouwen wordt ook de term meisjesnaam gebruikt. Sommige mensen nemen na een huwelijk of geregistreerd partnerschap de achternaam van de nieuwe partner aan, de huwelijks- of familienaam. In sommige landen wordt een combinatie van de geboortenamen van beide partners gebruikt om een nieuwe familienaam te vormen."
"http://dbpedia.org/resource/Birth_name","http://dbpedia.org/ontology/abstract","A birth name is the name of a person given upon birth. The term may be applied to the surname, the given name, or the entire name. Where births are required to be officially registered, the entire name entered onto a birth certificate or birth register may by that fact alone become the person's legal name. The assumption in the Western world is often that the name from birth (or perhaps from baptism or brit milah) will persist to adulthood in the normal course of affairs—either throughout life or until marriage. Some possible changes concern middle names, diminutive forms, changes relating to parental status (due to one's parents' divorce or adoption by different parents), and changes related to gender transition. Matters are very different in some cultures in which a birth name is for childhood only, rather than for life."
"http://dbpedia.org/resource/Birth_name","http://dbpedia.org/ontology/abstract","本名，是指一个人真實、正式的名字，此名字一般會被登記於政府文書，故会出现在本人身分识別，比如身分证、護照等各式正式文件上。與出生名差異為本名可隨本人變動，像改名、收養、冠姓以及夫姓、歸化外國籍等。 相对于本名来讲，一个人还可能出现乳名、譜名、訓名、表字、別号、戒名、齋名、笔名、艺名、代号、绰号、化名等代替本名的称呼。如曹操乳名「吉利」，小字「阿瞞」；蔣中正譜名「周泰」；鄧小平訓名「希賢」；毛澤東表字「潤之」；李白別号「青莲居士」；劉德華戒名「慧果」；梁啟超齋名「飲冰室」；周树人笔名「鲁迅」；蔡依林是「蔡依翎」的艺名；第一夫人一般是「国家元首之妻」的代号；孫文绰号「孫大砲」；黃興化名「今村長藏」等。 中國古代把君主、尊長的本名，叫做諱。不得冒犯，也不可以使用相同的字，否則可能會觸犯大不敬之罪，故必須避諱。但乳名、字號等等則通常不在此限。 有時，也可用原名，泛指改名或翻譯之前人、事、物本來的名稱，並不像本名侷限在人名上。人名來說，原名較常用作一個人正式更改名字前的本名。 值得注意的是，昔日官府登載的官章名，則常常是正式場合所用的別名，並不一定是本名。"
"http://dbpedia.org/resource/Birth_name","http://dbpedia.org/ontology/abstract","Урождённое и́мя, имя при рожде́нии — имя, которое человек получает при рождении. Обычно состоит из нескольких частей — имени, отчества, фамилии или прозвища. Сразу после рождения или даже перед рождением человек получает его первое имя — личное имя. Оно выделяет его из окружающих членов семьи — отца, матери, а также при неофициальном общении и в быту."
"http://dbpedia.org/resource/Birth_name","http://dbpedia.org/ontology/abstract","Le nom de naissance est le nom de famille dévolu à un enfant à la naissance par les dispositions légales, ou à défaut par la norme culturelle de la société. Dans les pays où les naissances doivent être officiellement enregistrées, le nom inscrit sur un registre des naissances peut, par ce seul fait, devenir un nom de famille légal."
"http://dbpedia.org/resource/Birth_name","http://dbpedia.org/ontology/abstract","Naskonomo estas en pluraj nacioj, kiuj validigas plurnoman antroponiman sistemon, nehereda persona nomo, kiu komune kun heredata familia nomo kreas devigan oficialan dumembran (eventuale plurmembran) personan nomon servanta al civitanjura identigo de ĉiu unuopulo."
"http://dbpedia.org/resource/Birth_name","http://dbpedia.org/ontology/abstract","O nome de batismo (português brasileiro) ou baptismo (português europeu) ou nome ao nascimento é o nome que um indivíduo recebe de seus pais ao nascer, seguindo uma norma social universal."
"http://dbpedia.org/resource/Birth_name","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Birth_name?oldid=1123124687&ns=0"
"http://dbpedia.org/resource/Birth_name","http://dbpedia.org/ontology/wikiPageLength",4938
"http://dbpedia.org/resource/Birth_name","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Birth_name"
