"subject","predicate","object"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_S._Wrighton"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_G._Anderson"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Pines"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Wieman"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Energy_national_laboratories"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_science"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanna_Fowler"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclotron"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_G._Bergman"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Wagner"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._Foster_Jr."
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_J._Schlegel"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_L._Turkevich"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Taylor_(physicist)"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunney_Xie"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bjorken"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_science_and_technology_awards"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Gell-Mann"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_J._Saykally"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhi-Xun_Shen"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_G._Schultz"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_B._Laughlin"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_L._Kinsey"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_R._Norris"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_N._Raymond"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientist"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Particle_accelerator"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_H._Thiemens"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_S._Wooldridge"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_D._Santer"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Robert_Weir"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_P._Samios"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Zewail"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavus_J._Simmons"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_A._Shirley"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_M._Fraser"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalia_Toro"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sung-Hou_Kim"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_R._Alcock"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yi_Cui_(scientist)"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_R._Nygren"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Furth"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_K._Gaillard"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheldon_Wolff"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Nuckolls"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_K._Schuller"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Turro"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Cowan"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bette_Korber"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Berkeley"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Energy"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Rainwater"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_Project"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Drell"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Dattelbaum"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Atomic_Energy_Commission"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krista_S._Walton"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5_CFR"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._Sarrao"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_Eisenhower"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riccardo_Betti"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Lindl"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Pett-Ridge"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Luis_Valdes"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saul_Perlmutter"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia_Quaglioni"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Department_of_Energy"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Hodgson"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_E._Phelps"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_J._Duderstadt"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Hang_V._Huynh"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Feynman"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Sessler"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Miller_(chemistry)"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_E._Wilzbach"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_L._Hagelstein"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thom_H._Dunning,_Jr."
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_F._Chapline,_Jr."
