"subject","predicate","object"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/2000/01/rdf-schema#comment","The Golden Jubilee of Elizabeth II was the international celebration held in 2002 marking the 50th anniversary of the accession of Queen Elizabeth II on 6 February 1952. It was intended by the Queen to be both a commemoration of her 50 years as monarch and an opportunity for her to officially and personally thank her people for their loyalty. There were six key themes of the Golden Jubilee celebrations: 'Celebration', 'Giving Thanks', 'Service', 'Involving the Whole Community', 'Looking Forward as Well as Back', and 'Commonwealth'."
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/2000/01/rdf-schema#comment","اليوبيل الذهبي للملكة إليزابيث الثانية (بالإنجليزية: Golden Jubilee of Queen Elizabeth II)‏ هو احتفال دولي أقيم عام 2002 بمناسبة الذكرى ال 50 لأعتلاء الملكة إليزابيث الثانية عرش المملكة المتحدة، بعد وفاة والدها الملك جورج السادس في 6 فبراير 1952. واصطف مئات الألوف من البريطانيين على طول خط مسير الموكب الملكي ليشهدوا استعراض الأبهة والعظمة التي يحبها الكثير من البريطانيين، حيث يعود آخر ظهور للملكة في هذه العربة المذهبة إلى الاحتفال عام 1977. وكانت حركة السير أوقفت منذ فجر يوم الاحتفال على طول طريق الموكب. وبدأ أنصار الملكية يتهافتون للوقوف خلف الحواجز الأمنية لضمان مكان مطل على الموكب."
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://xmlns.com/foaf/0.1/name","Golden Jubilee of Elizabeth II"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://xmlns.com/foaf/0.1/homepage","http://www.goldenjubilee.gov.uk/%7Cgoldenjubilee.gov.uk"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/property/name","Golden Jubilee of Elizabeth II"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ConcordeBG.jpg"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UnionSteet2-124675-Colin_Smith.jpg"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen_of_canada_wob.jpg"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen's_Golden_Jubilee_celebrated,_Stafford_-_geograph.org.uk_-_2004002.jpg"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London_Eye_and_Westminster_at_Queen's_Golden_Jubilee_-_geograph.org.uk_-_40176.jpg"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arriva_London_Routemaster_bus_RM6_(VLT_6),_2002_North_Weald_bus_rally.jpg"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen_Elizabeth_II_statue_-_geograph.org.uk_-_2671664.jpg"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elizabeth_II_Stained_Glass_in_Parliament_Buildings_-_Victoria_-_BC_-_Canada_(16662624288)_(2).jpg"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jub-logo-Can.png"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tower_Bridge_at_Night_-_geograph.org.uk_-_40072.jpg"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GJ_trinket_pot.jpg"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Golden_Jubilee_50_2002_logo.jpg"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Golden_Jubilee_Palace_43.jpg"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Golden_Jubilee_Palace_45.jpg"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monarchy_in_Canada"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monarchy_in_Jamaica"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elizabeth_II"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_Barbados"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_Belize"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Royal_jubilees"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_New_Zealand"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_Canada"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_Australia"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_Jamaica"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monarchy_in_New_Zealand"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_the_United_Kingdom"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monarchy_in_Australia"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_the_Bahamas"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golden_jubilees"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golden_Jubilee_of_Elizabeth_II"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageID",2065372
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageRevisionID",1124337100
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theobalds_Palace"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildhall,_London"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II_of_New_Zealand"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinwe_Chukwuogo-Roy"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Day"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GJ_trinket_pot.jpg"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hollingworth"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tower_Bridge_at_Night_-_geograph.org.uk_-_40072.jpg"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_AA"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_and_funeral_of_Queen_Elizabeth_The_Queen_Mother"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_classical_music"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Am_Canadian"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Margaret"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monarchy_in_Jamaica"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Canucks"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_Canada"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy_Island_(UK_amusement_park)"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slough"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_jubilees_of_British_monarchs"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayr"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elizabeth_II_Stained_Glass_in_Parliament_Buildings_-_Victoria_-_BC_-_Canada_(16662624288)_(2).jpg"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_Save_the_Queen"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monarchy_in_Canada"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Baroness_Thatcher"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concorde"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlborough_House"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Andrew_Davis"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_realm"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movement_Against_the_Monarchy"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_George's_Chapel_at_Windsor_Castle"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JumboTron"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Great_Park"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eton,_Berkshire"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Legislative_Building"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Royal_Family"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubilee_Odyssey"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Red_Cross"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taupo"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prom_at_the_Palace"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elizabeth_II"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Tomb_of_the_Unknown_Soldier"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Fermanagh"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_New_Zealand"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Gheorghiu"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_The_Queen_Mother"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrian_statue_of_Elizabeth_II,_Windsor_Great_Park"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montego_Bay"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Midlands"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
