"subject","predicate","object"
"http://dbpedia.org/resource/Bowl_game","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2010_BCS_Champ.jpg"
"http://dbpedia.org/resource/Bowl_game","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LSU_Football_at_the_White_House_(49400738757).jpg"
"http://dbpedia.org/resource/Bowl_game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_football_bowls"
"http://dbpedia.org/resource/Bowl_game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_bowls"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageID",498306
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageRevisionID",1124695858
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tournament_of_Roses"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alabama"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaches_Poll"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_college_bowl_games"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_Bowl_(1985)"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_announcers_of_major_college_bowl_games"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celebration_Bowl"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_NCAA_football_bowl_games"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Football_Ireland"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Bowl"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2006_Rose_Bowl_go-ahead_touchdown.jpg"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn_Tigers_football"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_NCAA_football_bowl_games"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Champions_League"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923_Rose_Bowl"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.H.A.M.P.S._Heart_of_Texas_Bowl"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Eight_Conference"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Bowl"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1973_Gator_Bowl_Game_Program.jpg"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice_Bowl"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LSU_Football_at_the_White_House_(49400738757).jpg"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Bowl"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banjo_Bowl"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corsicana_Bowl"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_California"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Washington_State_Cougars_football_team"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Bowl_Subdivision"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britbowl"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bids_to_college_bowl_games"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_One"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centennial_Conference"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_X_Bowl"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Parcells"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Year's_Day"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U_Sports"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Nebraska_Cornhuskers_football_team"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Football_League"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanier_Cup"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senior_Bowl"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_Football_League"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Bowl_(game)"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn_University"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_Bowl"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bounty_Bowl"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ole_Miss_Rebels_football"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Football_League"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Bowl"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indoor_Football_League"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Year's_Six"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-elimination_tournament"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFA_National_Leagues"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaahteramalja"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_One_Bowl"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_NCAA_football_bowl_games"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_League"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Oklahoma_Sooners_football_team"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Fanz_First_Down_Classic"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Bowl"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Tennessee_Volunteers_football_team"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Coast_Football"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Junior_Bowl"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_football"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Bowl_(game)"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Bowl_(NFL)"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playoff_Bowl"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freezer_Bowl"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playoffs"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Football_Playoff"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Bowl_(stadium)"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Football_Playoff_National_Championship"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Bowl_Game"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Football_League"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naming_right"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_ball"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pac-12_Conference"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_Europe"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_Football_League"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XLVII"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East–West_Shrine_Bowl"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Rose_Bowl"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_III_Football_Championship"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_State_Collegiate_Athletic_Conference"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koshien_Bowl"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_NCAA_football_bowl_games"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Mississippi"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_III"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_Mutual"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football_national_championships_in_NCAA_Division_I_FBS"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Football_Bowl_Subdivision"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowden_Bowl"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Athletic_Conference"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Bowl"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiesta_Bowl"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowl_eligible"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historically_black_colleges_and_universities"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamar_Hunt"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_NCAA_football_bowl_games"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineral_Water_Bowl"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton_Bowl_Classic"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_United_Texarkana_Bowl"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Bowl"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFLPA_Collegiate_Bowl"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_State_University"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_NCAA_football_bowl_games"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_II"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_NCAA_Division_III_football_season"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Bowl"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peach_Bowl"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_Seminoles_football"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_NFL_Championship_Game"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Christian_Andersen"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peyton_Manning"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fog_Bowl_(American_football)"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Eastern_Athletic_Conference"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Collegiate_Football_Conference"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_American_Football_Association"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League_exhibition_season"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_8"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_USC_Trojans_football_team"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_football_bowls"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mermaid_Bowl"
"http://dbpedia.org/resource/Bowl_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_football_(gridiron)"
