"subject","predicate","object"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/13ESCSSI.svg"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/316_Sus_Cmd_SSI.jpg"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/19thESCshoulder.svg"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/184TransBdeSSI.svg"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/451st_ESC_SSI.png"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4_Sus_Cmd_SSI.jpg"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/135_Sus_Cmd_SSI.jpg"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3rd_Sustainment_Command_CSIB.jpg"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/364_Sus_Cmd_SSI.jpg"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/593rd_Sustainment_Brigade.jpg"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sustainment_Commands_of_the_United_States_Army"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageID",19670586
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageRevisionID",1121153754
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bragg"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:310_Sus_Cmd_SSI.jpg"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:316_Sus_Cmd_SSI.jpg"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sustainment_Commands_of_the_United_States_Army"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainment_Brigades_in_the_United_States_Army"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Expeditionary_Sustainment_Command"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Sustainment_Command_(Expeditionary)"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_103rd_Infantry_Division.svg"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:364_Sus_Cmd_SSI.jpg"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/311th_Sustainment_Command_(Expeditionary)"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Moines,_Iowa"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoulder_Sleeve_Insignia"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichita,_Kansas"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marysville,_Washington"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Hood"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Active_duty"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/364th_Expeditionary_Sustainment_Command"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/135th_Sustainment_Command_(Expeditionary)"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coraopolis,_Pennsylvania"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theater_Sustainment_Command"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Expeditionary_Sustainment_Command"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Sustainment_Command_(Expeditionary)"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Adjutant_General's_Corps"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:13ESCSSI.svg"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:593rd_Sustainment_Brigade.jpg"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurel,_Mississippi"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:19thESCshoulder.svg"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/143rd_Sustainment_Command_(Expeditionary)"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/593rd_Expeditionary_Sustainment_Command"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/184th_Sustainment_Command"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Reserve"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:3rd_Sustainment_Command_CSIB.jpg"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/103rd_Sustainment_Command_(Expeditionary)"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:184TransBdeSSI.svg"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:143SustCmdExpedSSI.svg"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/316th_Sustainment_Command_(Expeditionary)"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:311_Sus_Cmd_SSI.jpg"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:4_Sus_Cmd_SSI.jpg"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Base_Lewis-McChord"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/451st_Expeditionary_Sustainment_Command"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/310th_Sustainment_Command_(Expeditionary)"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:451st_ESC_SSI.png"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:135_Sus_Cmd_SSI.jpg"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finance_Corps"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daegu"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tioh.hqda.pentagon.mil/Heraldry/ArmyDUISSICOA/ArmyHeraldryBranch.aspx%3Fb=249"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n39w8"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vtEz"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7649719"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sustainment_Command_(Expeditionary)"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-Army-stub"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/3rd_Sustainment_Command_CSIB.jpg?width=300"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/abstract","The Sustainment Command (Expeditionary), commonly referred to as an ""ESC"", is a United States Army logistics headquarters. Sustainment is ""the provision of logistics, financial management, personnel services, and health service support necessary to maintain operations until successful mission completion."" The Sustainment Command (Expeditionary), commanded by a Brigadier General, is task-organized with one or more Sustainment Brigades, Transportation Brigades, and/or Movement Control Battalion's for theater opening, theater distribution, or theater closing operations. It commands and controls all assigned and attached units as directed by the Sustainment Command (Theater)."
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Headquarters"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sustainment_Command_(Expeditionary)?oldid=1121153754&ns=0"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://dbpedia.org/ontology/wikiPageLength",5099
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sustainment_Command_(Expeditionary)"
