"subject","predicate","object"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndieRockBands"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsDisestablishedIn2010"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromChicago,Illinois"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPost-hardcoreMusicalGroups"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndieRockGroups"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeRockGroupsFromTexas"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAlternativeRockGroups"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrungeMusicalGroups"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/2000/01/rdf-schema#label","ジーザス・リザード"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/2000/01/rdf-schema#label","The Jesus Lizard"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/2000/01/rdf-schema#label","The Jesus Lizard"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/2000/01/rdf-schema#label","The Jesus Lizard"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/2000/01/rdf-schema#label","The Jesus Lizard"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/2000/01/rdf-schema#label","The Jesus Lizard"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/2000/01/rdf-schema#label","The Jesus Lizard"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/2000/01/rdf-schema#label","The Jesus Lizard"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/2000/01/rdf-schema#label","The Jesus Lizard"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/2000/01/rdf-schema#label","The Jesus Lizard"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/2000/01/rdf-schema#label","The Jesus Lizard"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/2000/01/rdf-schema#label","The Jesus Lizard"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/2000/01/rdf-schema#comment","ジーザス・リザード(The Jesus Lizard)は、アメリカのロックバンド。1987年、テキサス州オースティンにて結成。その後の多くのオルタナティヴ／ポスト・ハードコアバンドに多大な影響を与えた。"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/2000/01/rdf-schema#comment","The Jesus Lizard is an American rock band formed in 1987 in Austin, Texas and based in Chicago, Illinois. They were ""a leading noise rock band in the American independent underground…[who] turned out a series of independent records filled with scathing, disembowelling, guitar-driven pseudo-industrial noise, all of which received positive reviews in underground music publications and heavy college-radio play."""
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/2000/01/rdf-schema#comment","The Jesus Lizard es una banda de rock alternativo formada en 1987 en la ciudad de Austin, Texas en los Estados Unidos. Ellos fueron ""la banda lider del género noise rock en la escena under (...) [quienes] registraron una serie de discos independientes llenos de un sonido hiriente con guitarras impulsadas por un pseudo-industrial-noise, todo esto recibió críticas positivas en publicaciones de revistas de música underground y en las estaciones de radio universitarias.""​ Después de separarse nuevamente en 2010, The Jesus Lizard anunció otra reunión en 2017."
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/2000/01/rdf-schema#comment","The Jesus Lizard é uma banda americana de rock alternativo formada em 1987 na cidade de Austin, no Texas."
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/2000/01/rdf-schema#comment","The Jesus Lizard est un groupe de rock américain, originaire de Chicago, dans l'Illinois. Il est actif jusqu'à sa séparation en 1999. Il se reforme brièvement entre 2008 et 2010. Il se compose à ses débuts de David Yow, chanteur réputé pour ses concerts en état d'ébriété avancée, David Wm. Sims à la basse (tous deux provenant de Scratch Acid), et Duane Denison à la guitare. Le groupe se reforme en 2017."
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/2000/01/rdf-schema#comment","I Jesus Lizard sono un gruppo noise rock formatosi nel 1987 a Chicago. La band, nata dalle ceneri del seminale gruppo texano Scratch Acid, prese il proprio nome dalla comune denominazione in lingua inglese del Basiliscus basiliscus, una lucertola che può correre sull'acqua. Da lì in avanti il gruppo stabilì un forte sodalizio artistico con l'etichetta indipendente Touch and Go Records e con il produttore Steve Albini."
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/2000/01/rdf-schema#comment","The Jesus Lizard var en rockgrupp som skapades 1989, i Chicago. Bandet tog sitt namn från det vanliga smeknamnet för basilisken, en typ av ödla som kan springa på vatten. En tid efter att bandet Scratch Acid upplösts, så återinfördes sångaren och basisten , tillsammans med en ny medlem, gitarristen Duane Denison, för ett nytt projekt. Trion kallade sig själva för The Jesus Lizard; under bandets tidigaste inspelningar och framträdanden använde de sig av en trummaskin. Trummisen gick med i bandet efter deras första EP, . McNeilly blev senare, 1997, ersatt av ."
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/2000/01/rdf-schema#comment","The Jesus Lizard je americká alternativní rocková skupina, založená v roce 1987 v Chicagu v Illinois. Původními členy skupiny byli (zpěv), (kytara) a (baskytara). V roce 1989 se ke skupině přidal ještě bubeník , který odešel roku 1996 a nahradil jej . Ten ve skupině hrál pouze do roku 1998, kdy jej nahradil . V roce 1999 se skupina rozpadla. V letech 2008–2010 byla obnovena v sestavě Yow, Denison, Sims a McNeilly. Totožná sestava byla obnovena roku 2017."
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/2000/01/rdf-schema#comment","Jesus Lizard - amerykański zespół muzyczny, jeden z najważniejszych zaliczanych do gatunku noise rock. Założony w 1987 w Chicago. Rozpadł się on w 1999 roku."
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/2000/01/rdf-schema#comment","The Jesus Lizard — нойз-рок-группа, образованная в 1987 году в городе Остин, штат Техас. В 1989 году трио (вокалист (David Yow), гитарист Дуэйн Денисон (Duane Denison), басист (David William Sims)) переехало в Чикаго, штат Иллинойс. Для своих ранних записей и выступлений они использовали драм-машину. В Чикаго к ним присоединился ударник (Jim Kimball)."
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/2000/01/rdf-schema#comment","The Jesus Lizard waren eine US-amerikanische Rockband, die 1987 in Chicago gegründet wurde. Der Name leitet sich vom Basilisken, einer Eidechsenart, die in der Lage ist, über Wasser zu laufen, ab. Die Band wurde von Sänger David Yow, Bassist David Wm. Sims (beide vorher bei der Post-Punk-Band Scratch Acid) und Gitarrist und Songwriter Duane Denison gegründet."
"http://dbpedia.org/resource/The_Jesus_Lizard","http://www.w3.org/2000/01/rdf-schema#comment","The Jesus Lizard is een Amerikaanse rockband, opgericht in 1987 in Austin (Texas) en gevestigd in Chicago, Illinois. Ze waren een vooraanstaande noiserockband in de Amerikaanse onafhankelijke underground, die een reeks onafhankelijke platen bleek te leveren vol met vernietigende, ontmantelde, door gitaar aangedreven pseudo-industriële noise, die allemaal positieve recensies kregen in underground muziekpublicaties en zware college-hoorspel. Na een korte periode als een alleen-opnameproject in Austin, vertrokken oprichter/zanger David Yow, bassist David Wm. Sims en gitarist Duane Denison in 1989 naar Chicago, Illinois, waar ze geestverwanten vonden in de opnametechnicus Steve Albini en Touch and Go Records. Met de toevoeging van drummer Mac McNeilly begonnen ze live op te treden, wat uiteind"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://xmlns.com/foaf/0.1/name","The Jesus Lizard"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/thejesuslizardpage"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/property/name","The Jesus Lizard"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jesus_Lizard.jpg"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jesus-Lizard_Panorama1.jpg"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sonic_Unyon_artists"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Touch_and_Go_Records_artists"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_post-hardcore_musical_groups"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_rock_groups_from_Texas"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1987"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Chicago"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Austin,_Texas"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capitol_Records_artists"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_noise_rock_music_groups"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_reestablished_in_2017"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_establishments_in_Texas"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2010"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1999"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageID",428069
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageRevisionID",1122336656
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-hardcore"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puss_/_Oh,_the_Guilt"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cale"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gouge_Away"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mule_(band)"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emo's"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Barker"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_section"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jetset_Records"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Touch_and_Go_Records_artists"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_post-hardcore_musical_groups"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unfact"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magazine_(band)"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phantom_309_(band)"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metz_(band)"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basiliscus_basiliscus"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garth_Richardson"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gang_of_Four_(band)"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_O'Rourke_(musician)"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scratch_Acid"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bang_(The_Jesus_Lizard_album)"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mastodon_(band)"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killing_Joke"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flipper_(band)"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmet_(band)"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_Music_Festival"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_(The_Jesus_Lizard_album)"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wm._Sims"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Borland"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_(The_Jesus_Lizard_album)"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossolalia"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1987"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Rollins"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legendary_Shack_Shakers"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Image_Ltd"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerks_(1994_film)"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyful_Noise_Recordings"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Austin,_Texas"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capitol_Records_artists"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Lally"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butthole_Surfers"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_Willis_Fiasco"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Chicago"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girls_Against_Boys"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_music"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Kimball"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_(band)"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Gill"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Azerrad"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riot_Fest"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomahawk_(band)"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_noise_rock_music_groups"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lydia_Lunch"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pure_(1989_album)"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touch_and_Go_Records"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campus_radio"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preacher"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Suptic"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_(The_Jesus_Lizard_album)"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Tomorrow's_Parties_(music_festival)"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_reestablished_in_2017"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whores_(band)"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rey_Washam"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shot_(album)"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Albini"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jesus_Lizard.jpg"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jesus_Lizard_(EP)"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Converge_(band)"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siouxsie_and_the_Banshees"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duct_tape"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geordie_Walker"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qui_(band)"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_rock"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McGeoch"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/The_Jesus_Lizard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Heatseekers"
