"subject","predicate","object"
"http://dbpedia.org/resource/First-class_cricket","http://www.w3.org/2000/01/rdf-schema#comment","Le first-class cricket, littéralement cricket « première-classe » est une forme de cricket dans laquelle les matchs sont limités en temps, et dont la limite en temps est d'au moins trois jours. Chaque équipe a à sa disposition deux manches pour marquer des courses. First-class est une désignation officielle qui n'est donnée qu'à des rencontres de haut-niveau, par exemple à l'ensemble des matchs des compétitions nationales (celles dont les matchs se déroulent sur plusieurs jours) des principales nations du cricket. Le Test cricket, qui oppose deux nations de haut-niveau au cours de matchs limités en temps actuellement à cinq jours, est une forme de first-class cricket, les performances individuelles ou collectives réalisées en Test cricket étant donc incluses dans les statistiques de first-"
"http://dbpedia.org/resource/First-class_cricket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_terminology"
"http://dbpedia.org/resource/First-class_cricket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First-class_cricket"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageID",11040
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageRevisionID",1110840231
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty20_cricket"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_cricket_team_in_Australia_and_New_Zealand_in_1881–82"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laws_of_Cricket"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_national_cricket_team"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rest_of_India_cricket_team"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranji_Trophy"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Webber"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Cricket_Ground"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Cricket_Ground"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Shah_Abdali_4-day_Tournament"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Pardon"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Cricket_League"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_Trophy"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roundarm_bowling"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_county_cricket_teams"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisden_Cricketers'_Almanack"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cricket_terminology"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_cricket_records"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Preston"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First-class_cricket"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_cricket"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Shield"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia_cricket_team"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innings"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Cricket_Club"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenner's"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Cricket_Council"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire_county_cricket_teams"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4-Day_Domestic_Series"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duleep_Trophy"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Lillywhite"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan_Cup"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord's"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overarm_bowling"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irani_Cup"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottinghamshire_County_Cricket_Club"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa_national_cricket_team"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Control_for_Cricket_in_India"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentlemen_v_Players"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_cricket_team"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variations_in_published_cricket_statistics"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_cricket_team"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Cricket_Club"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plunket_Shield"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket:_A_Weekly_Record_of_the_Game"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_first-class_cricket_records"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_Cricinfo"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket_scorecard"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_A_cricket"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter-Provincial_Championship"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_County_Cricket_Club"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey_County_Cricket_Club"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Cricket_Board"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadhalfpenny_Down"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Cricket_League"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-international_England_cricket_teams"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket_Reporting_Agency"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divisions_of_Bangladesh"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Four_Day_Competition"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_(cricket)"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Frindall"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Shaw"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marylebone_Cricket_Club"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Pardon"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaid-e-Azam_Trophy"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea_(British_coin)"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex_County_Cricket_Club"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Cricket_Statisticians_and_Historians"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_v_South"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Championship"
"http://dbpedia.org/resource/First-class_cricket","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/प्रथम_श्रेणी_क्रिकेट"
"http://dbpedia.org/resource/First-class_cricket","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/55fXf"
"http://dbpedia.org/resource/First-class_cricket","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فرسٹ_کلاس_کرکٹ"
"http://dbpedia.org/resource/First-class_cricket","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/فرسٹ_کلاس_کرکٹ"
"http://dbpedia.org/resource/First-class_cricket","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Eersterangse_krieket"
"http://dbpedia.org/resource/First-class_cricket","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/First_Class_cricket"
"http://dbpedia.org/resource/First-class_cricket","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كريكت_(الدرجة_الأولى)"
"http://dbpedia.org/resource/First-class_cricket","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/প্রথম-শ্রেণীর_ক্রিকেট"
"http://dbpedia.org/resource/First-class_cricket","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/First-class_cricket"
"http://dbpedia.org/resource/First-class_cricket","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/First-class_cricket"
"http://dbpedia.org/resource/First-class_cricket","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫസ്റ്റ്-ക്ലാസ്സ്_ക്രിക്കറ്റ്"
"http://dbpedia.org/resource/First-class_cricket","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/First-class_cricket"
"http://dbpedia.org/resource/First-class_cricket","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/First-class_cricket"
"http://dbpedia.org/resource/First-class_cricket","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਪਹਿਲਾ_ਦਰਜਾ_ਕ੍ਰਿਕਟ"
"http://dbpedia.org/resource/First-class_cricket","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/प्रथम_श्रेणी_क्रिकेट"
"http://dbpedia.org/resource/First-class_cricket","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q950138"
"http://dbpedia.org/resource/First-class_cricket","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zjx"
"http://dbpedia.org/resource/First-class_cricket","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/First-Class_Cricket"
"http://dbpedia.org/resource/First-class_cricket","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/முதல்_தரத்_துடுப்பாட்டம்"
"http://dbpedia.org/resource/First-class_cricket","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/First-class_cricket"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Forms_of_cricket"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cr"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cricket_sidebar"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/abstract","Il First Class cricket è una delle forme in cui viene praticato il gioco del cricket."
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/abstract","First-class cricket, along with List A cricket and Twenty20 cricket, is one of the highest-standard forms of cricket. A first-class match is one of three or more days' scheduled duration between two sides of eleven players each and is officially adjudged to be worthy of the status by virtue of the standard of the competing teams. Matches must allow for the teams to play two innings each, although in practice a team might play only one innings or none at all. The etymology of ""first-class cricket"" is unknown, but it was used loosely before it acquired official status in 1895, following a meeting of leading English clubs. At a meeting of the Imperial Cricket Conference (ICC) in 1947, it was formally defined on a global basis. A significant omission of the ICC ruling was any attempt to define first-class cricket retrospectively. That has left historians, and especially statisticians, with the problem of how to categorise earlier matches, especially those played in Great Britain before 1895. The Association of Cricket Statisticians and Historians (ACS) has published a list of early matches which are believed to have been of a high standard. Test cricket, the highest standard of cricket, is statistically a form of first-class cricket, though the term ""first-class"" is mainly used to refer to domestic competition. A player's first-class statistics include any performances in Test matches."
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/abstract","الكريكيت من الدرجة الأولى هو تصنيف رسمي لأعلى المباريات الدولية أو المحلية القياسية في رياضة الكريكيت. تكون مباراة الدرجة الأولى مدتها ثلاثة أيام أو أكثر من الموعد المحدد بين أحد عشر لاعبًا لكل منها، ويتم تحديدها رسميًا على أنها تستحق الوضع وفقًا لمعايير الفرق المتنافسة. يجب أن تسمح المباريات للفرق بلعب نوبتين في كل منهما على الرغم من أنه، في الممارسة العملية، قد يلعب الفريق نوبة واحدة فقط أو لا شيء على الإطلاق. تعد لعبة الكريكيت الدرجة الأولى (والتي تشمل لهذا الغرض جميع «المباريات المهمة» التي لعبت قبل عام 1895)، إلى جانب النصيبات التاريخية الفردية والأشكال المحدودة ذات الحجم المحدود من قائمة لعبة الكريكيت و Twenty20 ، واحدة من أعلى أشكال الكريكيت القياسية. أصل مصطلح «لعبة الكريكيت الدرجة الأولى» غير معروف ولكن تم استخدامه بشكل فضفاض قبل حصوله على وضع رسمي، ساري المفعول في عام 1895، عقب اجتماع لنوادي إنجليزية رائدة في مايو 1894. في وقت لاحق، في اجتماع المجلس الدولي للكريكيت (ICC) في مايو 1947، تم تحديده رسميا على أساس عالمي. كان هناك إغفال كبير لحكم المحكمة الجنائية الدولية أي محاولة لتعريف الكريكيت من الدرجة الأولى بأثر رجعي. وقد ترك هذا للمؤرخين، وخاصة الإحصائيين، مشكلة كيفية تصنيف المباريات السابقة، خاصة تلك التي لعبت قبل عام 1895 في بريطانيا العظمى. إن الحل الذي قدمته جمعية الإحصائيين والمؤرخين للكريكيت (ACS) هو تصنيف جميع مباريات ما قبل عام 1895 على مستوى عالٍ كتطابقات مهمة . يعد اختبار الكريكيت، وهو أعلى مستوى للكريكيت، من الناحية الإحصائية شكلاً من أشكال الكريكيت الدرجة الأولى، على الرغم من أن مصطلح «الدرجة الأولى» يستخدم بشكل أساسي للإشارة إلى المنافسة المحلية. إحصائيات الدرجة الأولى للاعب تشمل أي عروض في مباريات الاختبار."
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/abstract","Als First-Class Cricket bezeichnet man Spiele der höchsten Kategorie im Cricket. First-Class-Spiele bestehen immer aus zwei Innings pro Mannschaft und sind heutzutage auf mindestens drei Tage angesetzt. Während im One-Day Cricket, bei nur einem Innings pro Team, dieses jeweils auf eine bestimmte Overzahl begrenzt ist, gilt beim First-Class Cricket eine zeitliche Begrenzung für das gesamte Spiel, beispielsweise vier Tage je 6 Stunden. Seltener sind Spiele ohne Begrenzung der Spieltageanzahl. Der Begriff wird im Deutschen häufig fälschlich mit Erster Liga übersetzt. Er ist aber eine Aussage über die Qualität der Mannschaften, nicht über die Wichtigkeit einer Trophäe. Auch manche „Freundschaftsspiele“ besitzen diesen Status."
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/abstract","Le first-class cricket, littéralement cricket « première-classe » est une forme de cricket dans laquelle les matchs sont limités en temps, et dont la limite en temps est d'au moins trois jours. Chaque équipe a à sa disposition deux manches pour marquer des courses. First-class est une désignation officielle qui n'est donnée qu'à des rencontres de haut-niveau, par exemple à l'ensemble des matchs des compétitions nationales (celles dont les matchs se déroulent sur plusieurs jours) des principales nations du cricket. Le Test cricket, qui oppose deux nations de haut-niveau au cours de matchs limités en temps actuellement à cinq jours, est une forme de first-class cricket, les performances individuelles ou collectives réalisées en Test cricket étant donc incluses dans les statistiques de first-class cricket. Dans certains cas, les matchs de certaines équipes internationales qui ne peuvent pas pratiquer le Test cricket sont classés first-class."
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/abstract","First-class cricket é uma das formas de jogo do críquete. É uma das formas mais conhecida e praticada jogada em nível doméstico e internacional. O first-class cricket é uma séríe de três partidas ou mais calendarizada entre duas equipes com onze jogadores cada. Nas partidas as equipes devem jogar ao menos duas entradas. A história do formato first-class remonta os anos de 1894 na Inglaterra."
"http://dbpedia.org/resource/First-class_cricket","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/First-class_cricket?oldid=1110840231&ns=0"
"http://dbpedia.org/resource/First-class_cricket","http://dbpedia.org/ontology/wikiPageLength",20557
"http://dbpedia.org/resource/First-class_cricket","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/First-class_cricket"
