"subject","predicate","object"
"http://dbpedia.org/resource/Allison_Glazebrook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_classical_scholars"
"http://dbpedia.org/resource/Allison_Glazebrook","http://dbpedia.org/ontology/wikiPageID",64998578
"http://dbpedia.org/resource/Allison_Glazebrook","http://dbpedia.org/ontology/wikiPageRevisionID",1114631419
"http://dbpedia.org/resource/Allison_Glazebrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alberta"
"http://dbpedia.org/resource/Allison_Glazebrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Allison_Glazebrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/Allison_Glazebrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Alberta_alumni"
"http://dbpedia.org/resource/Allison_Glazebrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hetaira"
"http://dbpedia.org/resource/Allison_Glazebrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_births"
"http://dbpedia.org/resource/Allison_Glazebrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Association_of_Canada"
"http://dbpedia.org/resource/Allison_Glazebrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen's_University_at_Kingston_alumni"
"http://dbpedia.org/resource/Allison_Glazebrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_at_Buffalo"
"http://dbpedia.org/resource/Allison_Glazebrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Tsakirgis"
"http://dbpedia.org/resource/Allison_Glazebrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brock_University"
"http://dbpedia.org/resource/Allison_Glazebrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_University_at_Kingston"
"http://dbpedia.org/resource/Allison_Glazebrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_classical_scholars"
"http://dbpedia.org/resource/Allison_Glazebrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/Allison_Glazebrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brock_University_faculty"
"http://dbpedia.org/resource/Allison_Glazebrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_Greece"
"http://dbpedia.org/resource/Allison_Glazebrook","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ledonline.it/Dike/allegati/Dike8_Glazebrook.pdf"
"http://dbpedia.org/resource/Allison_Glazebrook","http://dbpedia.org/ontology/wikiPageExternalLink","https://muse.jhu.edu/article/485859"
"http://dbpedia.org/resource/Allison_Glazebrook","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldcat.org/identities/lccn-no2010049210/"
"http://dbpedia.org/resource/Allison_Glazebrook","http://dbpedia.org/ontology/wikiPageExternalLink","https://brocku.ca/humanities/classics/faculty-and-staff/allison-glazebrook/"
"http://dbpedia.org/resource/Allison_Glazebrook","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=hT8ng6G7758"
"http://dbpedia.org/resource/Allison_Glazebrook","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/108102261"
"http://dbpedia.org/resource/Allison_Glazebrook","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p340467452"
"http://dbpedia.org/resource/Allison_Glazebrook","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/143420224"
"http://dbpedia.org/resource/Allison_Glazebrook","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97108844"
"http://dbpedia.org/resource/Allison_Glazebrook","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/A46qT"
"http://dbpedia.org/resource/Allison_Glazebrook","http://dbpedia.org/property/workplaces","http://dbpedia.org/resource/Brock_University"
"http://dbpedia.org/resource/Allison_Glazebrook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_academic"
"http://dbpedia.org/resource/Allison_Glazebrook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Improve_categories"
"http://dbpedia.org/resource/Allison_Glazebrook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Allison_Glazebrook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Allison_Glazebrook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Allison_Glazebrook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Allison_Glazebrook","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/University_at_Buffalo"
"http://dbpedia.org/resource/Allison_Glazebrook","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Queen's_University_at_Kingston"
"http://dbpedia.org/resource/Allison_Glazebrook","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/University_of_Alberta"
"http://dbpedia.org/resource/Allison_Glazebrook","http://dbpedia.org/property/birthDate",1966
"http://dbpedia.org/resource/Allison_Glazebrook","http://dbpedia.org/property/discipline","http://dbpedia.org/resource/Culture_of_Greece"
"http://dbpedia.org/resource/Allison_Glazebrook","http://dbpedia.org/property/nationality","Canadian"
"http://dbpedia.org/resource/Allison_Glazebrook","http://dbpedia.org/property/notableWorks","Themes in Greek Society and Culture"
"http://dbpedia.org/resource/Allison_Glazebrook","http://dbpedia.org/ontology/abstract","Allison Glazebrook (born 1966) is Professor of Greek Social and Cultural History, Gender and Sexuality, and Greek Oratory at Brock University. She was President of the Classical Association of Canada 2018–20."
"http://dbpedia.org/resource/Allison_Glazebrook","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Allison_Glazebrook?oldid=1114631419&ns=0"
"http://dbpedia.org/resource/Allison_Glazebrook","http://dbpedia.org/ontology/wikiPageLength",8733
"http://dbpedia.org/resource/Allison_Glazebrook","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Allison_Glazebrook"
