"subject","predicate","object"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/USS_Detroit_(LCS-7)"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/property/shipAcquired",2016-08-12
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/property/shipAwarded",2011-03-17
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/property/shipBadge",150
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/property/shipBoats","660.0"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/property/shipChristened",2014-10-18
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/property/shipDraft","13.0"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/property/shipEndurance","1814400.0"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/property/shipHomeport","http://dbpedia.org/resource/Naval_Station_Mayport"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/property/shipMotto","Swift Vigilance"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/property/shipSponsor","Mrs. Barbara Levin"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Naval_Vessel_Register_URL"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMSI"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-mil-ship-stub"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_flag"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Naval_Vessel_Register"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Littoral_combat_ships"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marinette_Marine"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LCS-7_USS_DETROIT_arrives_PEV_JTPI_6513_(27465969677).jpg?width=300"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/property/shipBeam","57.4"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/property/shipCommissioned",2016-10-22
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/property/shipArmament","*BAE Systems Mk 110 57 mm gun
*2 Mk44 Bushmaster II
*RIM-116 Rolling Airframe Missiles
*Honeywell Mk 50 Torpedo
*AGM-114 Hellfire
*2 .50 cal (12.7 mm) guns"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Marinette_Marine"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/property/shipComplement",15
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/property/shipCountry","United States"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/property/shipDisplacement","full load"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/property/shipIdentification","*
*Hull number: LCS-7"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/property/shipLaidDown",2012-11-08
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/property/shipLaunched",2014-10-18
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/property/shipLength","378.3"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/property/shipName","Detroit"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/property/shipNamesake","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/property/shipNotes","Electrical power is provided by 4 Isotta Fraschini V1708 diesel engines with Hitzinger generator units rated at 800 kW each."
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/property/shipPropulsion",2
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/property/shipAircraft","*2 MH-60R/S Seahawks
*MQ-8 Fire Scout"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/property/shipRange","at"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/property/shipStatus","Active"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/abstract","USS Detroit (LCS-7) — сьомий корабель класу бойових кораблів прибережної зони (LCS) і четвертий в класі LCS типу «Фрідом». Корабель названий на честь міста Детройт, штат Мічиган."
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/abstract","USS Detroit (LCS-7) is the fourth Freedom-class littoral combat ship of the United States Navy. She is the sixth ship to be named after the city of Detroit, Michigan."
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/abstract","El USS Detroit (LCS-7) es un buque de combate litoral de la clase Freedom de la Armada de los Estados Unidos."
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/abstract","La USS Detroit è una nave Classe Freedom, costruite da .È la sesta nave a prendere il nome dalla città di Detroit, nel Michigan."
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/homeport","http://dbpedia.org/resource/Naval_Station_Mayport"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/USS_Detroit_(LCS-7)?oldid=1091172276&ns=0"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/MeanOfTransportation/length","115305.84"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/wikiPageLength",13009
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/layingDown",2012-11-08
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/length",115.30584
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/motto","Swift Vigilance"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/shipBeam",17.49552
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/shipLaunch",2014-10-18
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/status","Active"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/topSpeed",74.08
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/acquirementDate",2016-08-12
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/christeningDate",2014-10-18
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/commissioningDate",2016-10-22
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/shipDraft",3.9624
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Marinette_Marine"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/USS_Detroit_(LCS-7)"
