"subject","predicate","object"
"http://dbpedia.org/resource/Gun","http://www.w3.org/2000/01/rdf-schema#comment","槍械，（英語：Gun）或稱銃械，簡稱槍或銃，其它舊稱有火銃、火槍、鐵炮，是所有（通常）依靠身管内的加压气体喷射抛射物来杀伤目标的远射武器的统称。根据发射动力来源，枪械分为火器（firearm）和气枪（airgun）两大类，但近些年来不依赖高压气体而是用电磁力驱动抛射物的磁轨炮（railgun）和线圈炮（coilgun）也在研制。 英文中“gun”一词多用来表达步兵携带的轻型枪械，但是有时亦用来表达大口径炮。一般来说，“gun”多指依靠抛射物动能杀伤目标的直射武器，而“cannon”则指发射爆炸性弹药的大口径武器。而枪所发射的材料可以是多样的（固体、液体、气体均可），因此在枪炮口径区别上并无唯一标准。现在西方“gun”一般指利用火藥燃氣發射子彈，口徑定義於20毫米（0.79英寸）以下的火器类武器（等于及大於20毫米定義為火炮，此爲美國軍方和日本自衛隊的標准）。以發射槍彈，打擊無防護或弱防護的有生目標為主，是步兵的主要武器亦是其他兵种的辅助武器，在民間更廣泛用於治安、自卫、狩獵、体育运动以及各种犯罪行為。"
"http://dbpedia.org/resource/Gun","http://www.w3.org/2000/01/rdf-schema#comment","銃（じゅう、英: Gun）とは、筒状の銃身から弾丸を発射する武器であり、砲より小型の物を指す。"
"http://dbpedia.org/resource/Gun","http://www.w3.org/2000/01/rdf-schema#comment","A gun is a ranged weapon designed to use a shooting tube (gun barrel) to launch projectiles. The projectiles are typically solid, but can also be pressurized liquid (e.g. in water guns/cannons, spray guns for painting or pressure washing, projected water disruptors, and technically also flamethrowers), gas (e.g. light-gas gun) or even charged particles (e.g. plasma gun). Solid projectiles may be free-flying (as with bullets and artillery shells) or tethered (as with Taser guns, spearguns and harpoon guns). A large-caliber gun is also called a cannon."
"http://dbpedia.org/resource/Gun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Historiography_of_gunpowder"
"http://dbpedia.org/resource/Gun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Gun_transmission"
"http://dbpedia.org/resource/Gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacob_de_Gheyn_-_Wapenhandelinge_4.jpg"
"http://dbpedia.org/resource/Gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/105mm_tank_gun_Rifling.jpg"
"http://dbpedia.org/resource/Gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IOF-32-REV-1.jpg"
"http://dbpedia.org/resource/Gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ming_Dynasty_eruptor_proto-cannon.jpg"
"http://dbpedia.org/resource/Gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yuan_chinese_gun.jpg"
"http://dbpedia.org/resource/Gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M&Prevolver.jpg"
"http://dbpedia.org/resource/Gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Breech_loading_arquebus_with_bayonet_1606.png"
"http://dbpedia.org/resource/Gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SIG_Pro_by_Augustas_Didzgalvis.jpg"
"http://dbpedia.org/resource/Gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gatling_gun_1865.jpg"
"http://dbpedia.org/resource/Gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uss_iowa_bb-61_pr.jpg"
"http://dbpedia.org/resource/Gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/梨花鎗.jpg"
"http://dbpedia.org/resource/Gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hkmp5count-terr-wiki.jpg"
"http://dbpedia.org/resource/Gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Winchester_Musket.jpg"
"http://dbpedia.org/resource/Gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HandBombardWesternEurope1380.jpg"
"http://dbpedia.org/resource/Gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_inventions"
"http://dbpedia.org/resource/Gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Projectile_weapons"
"http://dbpedia.org/resource/Gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Firearms"
"http://dbpedia.org/resource/Gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gunpowder"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageID",21281502
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageRevisionID",1101602540
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester_rifle"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorling_Kindersley"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoothbore"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muzzle_(firearms)"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Henry_Winchester_Musket.JPG"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_revolver"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanegashima_(Japanese_matchlock)"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballista"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Designated_marksman_rifle"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquid"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muzzle_flash"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speargun"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_combustion_engine"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-automatic_shotgun"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasan_al-Rammah"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medium_machine_gun"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MP_18"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electroshock_weapon"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbine"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đại_Việt"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elephant_gun"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurchen_people"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas_pressure"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gatling_gun"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/StG44"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prop_gun"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handgun"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_gun"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shotgun"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongol_invasion_of_Java"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Tyler_Henry"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifle"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullets"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongol_invasion_of_Europe"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potassium_nitrate"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nayan_(Mongol_Prince)"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propellant"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autocannon"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IOF-32-REV-1.JPG"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_pistol"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolt-action_rifle"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breech-loading_weapon"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude-Étienne_Minié"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General-purpose_machine_gun"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Shaw"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chain_gun"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauge_(bore_diameter)"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamboo"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_gun"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exothermic"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_China"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directed-energy_weapon"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arquebus"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_lance"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heilongjiang_hand_cannon"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muzzle_velocity"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geological_Society_of_America"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Uss_iowa_bb-61_pr.jpg"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muzzle_blast"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xanadu_Gun"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_shotgun"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electromagnetic_field"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drill_Purpose_Rifle"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wall_gun"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HandBombardWesternEurope1380.jpg"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taser_gun"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranged_weapon"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carronade"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Projectile_weapons"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_coil"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuan_dynasty"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongol_invasions_of_Japan"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sniper_rifle"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongol"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Firearms"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railgun"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jacob_de_Gheyn_-_Wapenhandelinge_4.jpg"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smokeless_powder"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannon"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreyse_needle_gun"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartridge_(firearms)"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charged_particle"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry_Automatic_Rifle"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minié_ball"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guide_rail"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolver_cannon"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_Quarter"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deflagration"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulfur"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casimir_Lefaucheux"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_defense_weapon"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cap_gun"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potato_cannon"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nerf_Blasters"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitrailleuse"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:梨花鎗.jpg"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliber"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flintlock"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxim_gun"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silk_Road"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery_shell"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_empire"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_gun"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airsoft_gun"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yuan_chinese_gun.jpg"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevithick_Society"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunpowder"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_pistol"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_gun"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenade_launcher"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_rifle"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_machine_gun"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shock_wave"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Projected_water_disruptors"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light-gas_gun"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodor_Bergmann"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_control"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SIG_Pro_by_Augustas_Didzgalvis.jpg"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champa"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musket"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linear_motor"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coilgun"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BB_gun"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_barrel"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Castle"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gajah_Mada"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firearm"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolver"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoulder_stock"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cetbang"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cividale_del_Friuli"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiram_Maxim"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repeating_rifle"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyrojet"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merriam-Webster"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion_cap"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Wardrobe"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assault_rifle"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gunpowder"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lever-action_rifle"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_magic"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimean_War"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Yuan"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester_Repeating_Arms_Company"
"http://dbpedia.org/resource/Gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overview_of_gun_laws_by_nation"
