"subject","predicate","object"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInEngland"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeninsulasOfEurope"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeninsulasOfEngland"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountiesOfEnglandEstablishedInAntiquity"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeninsulas"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCelticCountriesAndTerritories"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#label","كورنوال"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Cornwall"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#label","كورنوال (أونتاريو)"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Consell de Cornualla"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#label","コーンウォール"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Kornvalo"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Cornwall"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Cornwall"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Cornwall (Ontario)"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Kornwalia"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Корнволл (Онтаріо)"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Cornwall (Ontario)"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Cornualles"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Корнуолл"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Kornwalia (dystrykt)"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#label","コーンウォール (オンタリオ州)"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Κορνουάλη"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Conselho da Cornualha"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Kornualles"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Cornwall, Ontario"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Cornouailles"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Cornwall (Ontario)"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Cornwall (Ontario)"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Κόρνουολ (Οντάριο)"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Корнуолл (город, Онтарио)"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#label","콘월 (온타리오주)"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Cornwall"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#label","康瓦爾郡"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Cornwall"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Cornwall (distrikt)"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Корнуолл"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Cornwall"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Cornwall (Ontário)"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Cornwall (Ontario)"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Cornualla"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Cornwall (Ontàrio)"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Cornwall (Ontario)"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Cornovaglia"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Cornwall (Ontario)"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Corn na Breataine"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Cornwall (Ontario)"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#label","康沃尔 (安大略省)"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#label","콘월주"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Cornualha"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#comment","Η Κορνουάλη (κορνουαλικά: Kernow, αγγλικά: Cornwall) είναι κομητεία της Αγγλίας στο πιο νοτιοδυτικό τμήμα της Μεγάλης Βρετανίας. Βρέχεται βορειοδυτικά από τον Ατλαντικό, νότια από τη Θάλασσα της Μάγχης και ανατολικό της σύνορο είναι η κομητεία του Ντέβον, με φυσικό σύνορο τον ποταμό . Έχει πληθυσμό περίπου 532.000 κατοίκους, ενώ πρωτεύουσα της κομητείας είναι το Τρούρο με 15.000 κατοίκους, που βρίσκεται στον κόλπο Φάλμουθ. Η κομητεία περιλαμβάνει στην έκτασή της και τα Νησιά Σκίλι, τα οποία απέχουν 28 μίλια από την ακτή. Άλλες γνωστές πόλεις της Κορνουάλης είναι οι: Πενζάνς, , κ.ά. Αποτελεί την πλουσιότερη περιοχή της Αγγλίας σε αρχαιότητες."
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#comment","Cornwall ist eine Stadt in Ost-Ontario, Kanada und zugleich der Sitz der Stormont, Dundas and Glengarry United Counties. Es ist die östlichste Stadt Ontarios gelegen am Sankt-Lorenz-Strom, dem Québec-Windsor-Korridor und dem Highway 401. Die Stadt wurde nach der englischen Grafschaft Cornwall benannt."
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#comment","Kornvalo (angle Cornwall /ˈkɔːnwɔl/, kornvale Kernow /ˈkɝnəʊ/) estas duklando kaj la plej suda el la graflandoj de Anglio. Ĝi situas en la regiono sudokcidenta Anglio. Kvankam, laŭ la historie monarĥa sistemo, la teritorio estas duklando, ĝi estas administrata kiel angla graflando. La simbola reganto estas Charles (Karlo), Duko de Kornvalo. La devizo de la Kornvala graflanda konsilantaro estas Onen hag oll = ""unu kaj ĉiuj"" (en la kornvala lingvo)."
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#comment","Корнволл (англ. Cornwall County) — місто, округ (county) в об'єднаному графстві Стормонт, Дандас та Ґленґаррі, провінція Онтаріо, на річці Святого Лаврентія, у вздовж Шосе 401 Онтаріо."
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#comment","La Cornovaglia (cornico Kernow pronuncia: [ˈkɛɹnɔʊ], in inglese Cornwall pronuncia: [ˈkɔːnwɔːl] o [ˈkɔːnwəl]) è una contea inglese e la più piccola non metropolitana, ubicata nella zona sud-occidentale della Gran Bretagna, all'estremità dell'omonima, lunga e vasta penisola, che si protende verso l'Atlantico."
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#comment","Cornwall [ˈkɔːnwəl] (kornisch Kernow [ˈkɛrnɔʊ̯], dt. auch Kornwall oder veraltet Kornwales bzw. Cornwallis) ist eine traditionelle und zeremonielle Grafschaft sowie eine Unitary Authority und der südwestlichste Landesteil von England innerhalb des Vereinigten Königreiches."
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#comment","Cornwall är en enhetskommun i Cornwall ceremoniellt grevskap i Storbritannien. Det ligger i riksdelen England, i den södra delen av landet, 300 km väster om huvudstaden London. Antalet invånare är 526 300. Arean är 3,6 kvadratkilometer. Cornwall gränsar till Devon. Cornwall delas in i: Följande samhällen finns i Cornwall: I övrigt finns följande i Cornwall:"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#comment","Tír Cheilteach agus contae i Sasana é Corn na Breataine nó an Corn (Coirnis: Kernow; Béarla: Cornwall) ar chuid den Bhreatain. Is leithinis in iardheisceart Shasana é, siar ó abhainn an Tamar. Meastar go ginearálta mar chontae agus mar chuid de Shasana é, cé go measann lucht saoirse an Choirn mar thír ar leith é, agus go bhfuil ceist faoi chearta bunreachtúla Shasana é a rialú."
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#comment","Kornwalia (ang. Cornwall) – dystrykt (unitary authority) w hrabstwie ceremonialnym Kornwalia w Anglii. W 2011 roku dystrykt liczył 532 129 mieszkańców. Ośrodkiem administracyjnym jest miasto Truro."
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#comment","El Consell de Cornualla (en anglès, Cornwall Council) és l'autoritat unitària de la Cornualla, en el Regne Unit. El consell té una llarga tradició de grups independents, havent estat controlat per independents en els 70 i els 80, i proporciona una àmplia gamma de serveis a més de mig milió d'habitants. Té un pressupost anual de més d'1 bilió de lliures i és el major generador d'ocupació a Cornualla, amb una plantilla de més de 22.000 persones. És responsable de les escoles, els serveis socials, recollida d'escombraries, carreteres, planificació i més."
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#comment","コーンウォール（英語: Cornwall [ˈkɔrnˌwɔl, ˈkɔrnˌwəl]; コーンウォール語: Kernow [ˈkɛɹnɔʊ] ケルノウ）は、イングランド南西端の典礼カウンティかつ単一自治体である。連合王国の最も南および西に位置し、コーンウォール州とも呼ばれる。形容詞は英語で “Cornish”（「コーニッシュ」）である。独自の文化や言語、帰属意識を持った地域であり、イングランドの他の地域とは趣を異にしている。コーンウォール語で「Kernow」 あるいは「Curnow」と綴られる。6つのケルト地域のうちの1つである。名目上は、連合王国の国王の長男が世襲の爵位であるコーンウォール公として領有する。"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#comment","Το Κόρνουολ (αγγλικά: Cornwall) είναι πόλη στο Ανατολικό Οντάριο του Καναδά και η έδρα των Ηνωμένων Κομητειών των Στόρμοντ, Ντάντας και Γκλέγκαρι. Το Κόρνουαλ είναι η ανατολικότερη πόλη του Οντάριο, βρίσκεται στον ποταμό Άγιο Λαυρέντιο στο Διάδρομο Πόλης του Κεμπέκ-Γουίντσορ κατά μήκος του Αυτοκινητοδρόμου 401 του Οντάριο, και είναι το αστικό κέντρο για τις γύρω κοινότητες, συμπεριλαμβανομένων των Λονγκ Σου και Ινγκλσάιντ στα δυτικά, το Έδαφος των Μοχόκ του Ακβεσάσνε στα νότια, το Σαιντ Άντριους και Έιβονμορ στα βόρεια, και τα Γκλεν Ουώλτερ, Μάρτινταουν, Απλ Χιλ, Ουίλιαμσταουν και Λανκάστερ στα ανατολικά."
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#comment","Cornualla (en còrnic: Kernow, en anglès: Cornwall) és un comtat d'Anglaterra, situat a l'extrem sud-oest del país, en la península homònima. La capital és Truro (Truru), però abans ho va ser Bodmin (Bosvenegh). Antigament es dividia en 12 boroughs, vuit districtes urbans i 10 districtes rurals. Amb els canvis organitzatius de l'administració al Regne Unit del 1974, es va dividir en set districtes: Caradon, Carrick, Kerrier, North Cornwall, Penwith, Restormel i Illes Scilly. Actualment el seu govern està distribuït en dos organismes que són autoritats unitàries: una per al territori de les illes Scilly i l'altre per a la resta de Cornualla. Pertany a la regió econòmica i administrativa del sud-oest d'Anglaterra.L'economia, que tradicionalment estava basada en la mineria i la pesca, té el pr"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#comment","Cornwall (korniska: Kernow) är ett brittiskt grevskap i sydvästra England, beläget väster om Tamarfloden. Huvudorten är Truro. Scillyöarna utanför Cornwalls sydvästspets ingår också i grevskapet, men har haft separat förvaltning sedan slutet av 1800-talet. Historiskt har Cornwall haft en betydande gruvindustri med brytning av tenn sedan antiken. Under senare tid har ekonomin varit mindre stark och inkomstnivån är en av Storbritanniens lägsta. Cornwall har en egen flagga, svart med ett vitt kors, känt som Saint Piran's Cross (Pirans kors). Piran är Cornwalls skyddshelgon."
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#comment","Cornwall je kanadské město v provincii Ontario. Bylo pojmenováno po britském králi Jiřím IV., který měl kromě jiných i titul . Nachází se na řece svatého Vavřince v koridoru Québec-Windsor podél dálnice ."
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#comment","Cornwall é uma cidade do Canadá, no sudeste da província de Ontário. Sua população é de 45 640 habitantes, com 57 581 habitantes na sua região metropolitana (do censo nacional de 2001). Está localizado na margem norte do rio São Lourenço, a aproximadamente 100 km a oeste de Ottawa (capital do país) e a 110 km a sudoeste de Montreal (a maior cidade da província canadiana de Quebec)."
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#comment","콘월(영어: Cornwall)은 캐나다 온타리오주의 도시이다."
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#comment","コーンウォール（英: Cornwall）は、カナダのオンタリオ州ストーモント・ダンダス・グレンゲリー連合郡にある市である。人口は約46.3千人。セントローレンス川に面し、オンタリオ州最東端の市。沿いのケベック＝ウィンザー回廊にある都市の一つ。オタワから南東約100km、モントリオールから南西に約120km、トロントから北東に約440kmの位置にある。 コーンウォール公にちなみ1834年にニュージョンズタウン（New Johnstown）から改称された。"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#comment","康瓦爾郡（康瓦爾語：Kernow [ˈkɛrnɔʊ]；英語：Cornwall（國際音標發音：/ˈkɔːrnwɔːl/）），又譯崗澳郡，大不列顛島西南端的半島，英國英格蘭西南端的郡份。康瓦爾東與德文郡相鄰，南臨英倫海峽，西、北臨大西洋。以人口計算，特魯羅是最大城市（亦是行政總部），聖奧斯特爾是第一大鎮（Town）。 2009年之前，康瓦爾是34個非都市郡之一，實際管轄6個非都市區，佔地3547平方公里（），人口为524200（）；如看待成48個名譽郡之一，它名義上包含多1個單一管理區——錫利群島，佔地增至3563平方公里（），人口增至526,300（）。 2009年4月，康瓦爾全郡改制一人管治。"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#comment","Cornwall és una ciutat canadenca, situada a la part oriental de la província d'Ontario. Segons el cens del 2006, la seva població era de 45.965 habitants."
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#comment","كورنوال، أونتاريو (بالإنجليزية: Cornwall)‏ هي مدينة كندية تقع في مقاطعة أونتاريو. تبلغ مساحة هذه المدينة 61.524 (كم²)، ويبلغ عدد سكانها 45965 نسمة حسب إحصاء سنة 2006 م، بينما كان يسكنها 45640 نسمة في سنة 2001 م. تحتل هذه المدينة المرتبة رقم 100 بين مدن كندا حسب عدد السكان والمرتبة رقم 43 في المقاطعة. نما عدد السكان في هذه المدينة بنسبة (0.7) بين العامين المذكورين."
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#comment","Cornualles (en inglés, Cornwall; en córnico, Kernow) es uno de los cuarenta y siete condados de Inglaterra, en el Reino Unido. Con capital en Truro, se ubica en el extremo suroeste del país, en la región Sudoeste. Limita al oeste y norte con el mar Céltico, al este con Devon y al sur con el canal de la Mancha.​​"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#comment","Ко́рнуолл або Ко́рнволл (заст. укр. Корнвалія, англ. Cornwall МФА: [ˈkɔːnwɒl]; корн. Kernow МФА: [ˈkɛrnɔʊ]), — географічно-історична територія, а також церемоніальне графство у регіоні Південно-Західна Англія, Англія, Велика Британія. Адміністративний центр та єдиний населений пункт зі статусом міста — Труро."
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#comment","Cornwall es una localidad canadiense ubicada en la provincia de Ontario. Cornwall es la ciudad más oriental de Ontario, ubicada sobre el río San Lorenzo, en el corredor de la ciudad de Quebec-Windsor a lo largo de la autopista 401 de Ontario, y es el centro urbano de las comunidades circundantes, incluidas Long Sault e Ingleside al oeste, el territorio Mohawk de Akwesasne al sur, St. Andrew's y Avonmore al norte, y Glen Walter, Martintown, Apple Hill, Williamstown y Lancaster al este. Cuenta con 46.589 habitantes.​"
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#comment","Cornwall è una città del Canada, capoluogo delle contee unite di Stormont, Dundas e Glengarry, nella provincia dell'Ontario."
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#comment","Cornwall (2001 enloĝantaro = 45.640, kun ĉirkaŭaĵo la loĝantaro = 57.581) estas urbo en sud-orienta Ontario (Kanado) kaj administra centro de . Ĝi situas sur la Rivero Sankt-Laŭrenco, apud la proksime de la limo inter Ontario kaj Kebekio. Cornwall estas 100 km-ojn sud-oriente de Otavo, atingebla per kaj , kaj 100 km-ojn okcidente de Montrealo."
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#comment","Kornwalia (ang. Cornwall [ˈkɔ:nwɔ:ɫ] / [ˈkɔrnwɔ:ɫ]; korn. Kernow [ˈkɛ(r)nɔʊ] / [ˈkɛ(ɹ)nɔʊ]) – kraina geograficzno-historyczna i zarazem najbardziej wysunięte na południowy zachód hrabstwo Anglii, położone na Półwyspie Kornwalijskim, na zachód od rzeki Tamar. Centrum administracyjnym, a także jedynym miastem o statusie city jest Truro. Kornwalia zajmuje powierzchnię 3563 km² łącznie z wyspami Scilly (administracyjnie stanowiącymi oddzielną jednostkę), położonymi 45 km od Land’s End – najbardziej na południowy zachód wysuniętego fragmentu hrabstwa. Średnia gęstość zaludnienia hrabstwa wynosi 144 os./km²."
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#comment","Cornwall är en ort i Kanada. Den ligger i provinsen Ontario, i den sydöstra delen av landet, 90 km sydost om huvudstaden Ottawa. Cornwall ligger 59 meter över havet och antalet invånare är 48 821. Terrängen runt Cornwall är mycket platt. Den högsta punkten i närheten är 74 meter över havet, 2,0 km väster om Cornwall. Det finns inga andra samhällen i närheten."
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#comment","Cornwall ([ˈkɔːnˌwɒl]? Cornisch: Kernow; verouderd Nederlands: Cornwallis) is zowel een bestuurlijk graafschap en een district als een hertogdom in het uiterste zuidwesten van Engeland, dat van het graafschap Devon wordt gescheiden door de rivier de Tamar. Cornwall beslaat een oppervlakte van 3.546 km2, samen met de Scilly-eilanden die 45 km van de kust liggen, en telt 561.349 inwoners met een bevolkingsdichtheid van 158 mensen/km2. De hoofdstad is Truro. William van Cornwall en Cambridge, de Britse kroonprins, en zijn echtgenote Catherine Middleton zijn hertog en hertogin van Cornwall."
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#comment","Cornwall is een stad in Canada in de provincie Ontario.Cornwall telde in 2006 bij de volkstelling 48.792 inwoners."
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#comment","Корнуолл (англ. Cornwall) — город в округе Стормонт, Дандас и Гленгарри канадской провинции Онтарио. Был назван в честь Георга IV, носившего титул герцога Корнуольского. Согласно переписи 2006 г., численность жителей составила 45 965 человек, из которых английский язык был родным для 64,2 %, французский для 27,2 %."
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#comment","كورنوال (أو قرنوالية، بالإنكليزية: Cornwall، بالقرنوالية: Kernow)، مقاطعة إنكليزية ساحلية جنوب غرب إنكلترا. تقع إلى الغرب من نهر وديفون. المركز الإداري والمدينة الوحيدة في المقاطعة هي مدينة ترورو. يوجد فيها طريقان رئيسيان يصلانها إلى بقية بريطانيا العظمى: A38 الذي يعبر نحو بليموث على جسر تامار، و A30 نحو في الجنوب."
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#comment","Cornwall (kornsky Kernow) je anglické nemetropolitní, ceremoniální a tradiční hrabství. Rozkládá se na nejzápadnějším poloostrově Anglie a na východě je odděleno od hrabství Devon řekou Tamar. Administrativním centrem je největší město hrabství, Truro. Ceremoniální a tradiční hrabství Cornwall zahrnuje se souostrovím Scilly (které však již netvoří přímou součást nemetropolitního hrabství), ležícím 45 km od pobřeží, území o rozloze 3 563 km². Populace Cornwallu dosahuje přibližně 576 tisíc obyvatel."
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#comment","Cornwall – miasto (city / cité) w Kanadzie, w prowincji Ontario, w hrabstwie Stormont, Dundas i Glengarry. Nazwa została nadana miastu na cześć Jerzego IV Hanowerskiego, księcia Kornwalii (ang. Cornwall). Liczba mieszkańców Cornwall wynosi 45 965. Język angielski jest językiem ojczystym dla 64,2%, francuski dla 27,2% mieszkańców (2006) W mieście rozwinął się przemysł drzewny, papierniczy, włókienniczy, chemiczny oraz elektrotechniczny."
"http://dbpedia.org/resource/Cornwall","http://www.w3.org/2000/01/rdf-schema#comment","康沃（英語：Cornwall）是一座位于加拿大安大略省东南部圣劳伦斯河畔的城市，也是該省史托蒙特、鄧達斯和葛蘭蓋瑞聯合縣的縣治，但行政上獨立於該縣。康和是安大略省最東的市級行政區，坐落魁北克市-温莎走廊之上，離渥太華東南約100公里（62英里），蒙特婁西南約120公里（75英里），多倫多東北約440公里（270英里）。據2011年加拿大人口普查所示，康和共有人口46,340。"
