"subject","predicate","object"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Meine liebe Rabenmutter ist ein biografischer Spielfilm aus dem Jahre 1981 mit Faye Dunaway. Inszeniert wurde er von Frank Perry. Das Drehbuch wurde nach dem autobiografischen Roman Meine liebe Rabenmutter von Christina Crawford geschrieben, die darin behauptete, dass ihre Mutter Joan Crawford sie misshandelt habe. Der Film spielte bei ca. 5 Millionen Dollar Produktionskosten etwa 39 Millionen Dollar ein. Heute wird er als Kultfilm angesehen."
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://xmlns.com/foaf/0.1/name","Mommie Dearest"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/property/name","Mommie Dearest"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mommie_Dearest-HR_Edition_cover.jpg"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_comedy-drama_films"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_actors"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_biographical_drama_films"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_child_abuse"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1970s"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1960s"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_biographies"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Frank_Perry"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_biographical_drama_films"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Joan_Crawford"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golden_Raspberry_Award_winning_films"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1950s"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_American_women"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_films"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_domestic_violence"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_dysfunctional_families"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biographical_films_about_actors"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_mother–daughter_relationships"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1940s"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Henry_Mancini"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageID",2079686
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1118538428
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Henry_Mancini"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Golden_Raspberry_Awards"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Crawford"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_comedy-drama_films"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Eight_(film_studios)"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Ebert"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Forrest_(actor)"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_actors"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priscilla_Pointer"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Nunn"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Artist_Award_for_Best_Leading_Young_Actress_in_a_Feature_Film"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slant_Magazine"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Method_acting"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Golden_Raspberry_Awards"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_E._Berger"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM_Studios"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Lohmann"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_biographical_drama_films"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_O'Neill_(photographer)"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inchon_(film)"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jocelyn_Brando"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4K_resolution"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Siskel"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_films_considered_the_worst"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box-office_bomb"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_child_abuse"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_1970s"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarzan,_the_Ape_Man_(1981_film)"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mara_Hobel"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Film_Critics_Circle_Award_for_Best_Actress"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_biographies"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_1960s"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Society_of_Film_Critics_Award_for_Best_Actress"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo_Derek"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puff_piece"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Tribune"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_biographical_drama_films"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Da_Silva"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Yablans"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Joan_Crawford"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Nu_Steele"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Frank_Perry"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Getchell"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mommie_Dearest"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_B._Mayer"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_(style)"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Raspberry_Award_for_Worst_Supporting_Actress"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cult_following"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faye_Dunaway"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belita_Moreno"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Raspberry_Award_for_Worst_Director"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Razzie_Award_for_Worst_Picture"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biographical_film"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Raspberry_Award_for_Worst_New_Star"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Raspberry_Award_for_Worst_Picture"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Crawford"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFI's_100_Years...100_Heroes_&_Villains"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Goz"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFI's_100_Years...100_Movie_Quotes"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutanya_Alda"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Raspberry_Award_for_Worst_Screenplay"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Raspberry_Award_for_Worst_Supporting_Actor"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Golden_Raspberry_Awards"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popeye_(film)"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golden_Raspberry_Award_winning_films"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franchot_Tone"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychological_drama"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_Prime"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VHS"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Mancini"
