"subject","predicate","object"
"http://dbpedia.org/resource/British_America","http://www.w3.org/2000/01/rdf-schema#comment","Brits-Amerika is het koloniale gebied van het Koninkrijk Engeland en later het Britse Rijk in continentaal Noord-Amerika tijdens de 17e en 18e eeuw. Officieel heetten de Britse kolonies in Noord-Amerika Brits-Amerika en Brits West-Indië tot in 1783, waarna de Britten de soevereiniteit van de Verenigde Staten van Amerika erkenden. Daarna werd Brits Noord-Amerika gebruikt om het Brits territorium in continentaal Noord-Amerika te omschrijven. De term Brits Noord-Amerika werd voor het eerst informeel gehanteerd in 1783, maar het was vrij ongewoon voor het Rapport betreffende de Aangelegenheden van Brits Noord-Amerika (1839) (ook wel Durham Report)."
"http://dbpedia.org/resource/British_America","http://www.w3.org/2000/01/rdf-schema#comment","L'Amèrica britànica fou el conjunt de colònies britàniques a l'Amèrica del Nord en els segles xviii i xix. Formalment, fins a l'any 1783 aquests territoris eren coneguts amb els noms d'Amèrica britànica i Índies Occidentals britàniques. Des de 1783 en endavant, l'Amèrica britànica passà a anomenar-se Amèrica del Nord britànica; tot i això, aquest darrer terme no es va fer comú fins a l'any 1839, amb l'aparició d'un document titulat Report on the Affairs of British North America, més conegut com el Dossier Durham. Concretament, en esclatar la Guerra d'Independència dels Estats Units, l'any 1775, l'Amèrica britànica estava formada per vint colònies situades al llarg de la costa atlàntica americana, al nord-est del Virregnat de Nova Espanya (l'actual Mèxic i oest dels Estats Units). Les dues "
"http://dbpedia.org/resource/British_America","http://www.w3.org/2000/01/rdf-schema#comment","イングランド領アメリカ（英語: English America）、後にイギリス領アメリカ（英語: British America）は、イングランド王国およびその後身のグレートブリテン王国が1607年から1783年まで維持した、バミューダ諸島を含む北アメリカ、中央アメリカ、カリブ海地域、ガイアナにおける。1776年に大西洋沿岸の13植民地が独立を宣言してアメリカ合衆国を建国するまで、北アメリカにおけるイギリス植民地の正式名称は「英領アメリカおよび英領西インド諸島」（英語: British America and the British West Indies）であった。その後、北アメリカ大陸においてイギリス領に残った植民地はと呼ばれた。「イギリス領北アメリカ」という名前は1783年にはじめて非公式で使われたが、1839年のまで使われることは稀であった。"
"http://dbpedia.org/resource/British_America","http://www.w3.org/2000/01/rdf-schema#comment","Британская Америка (англ. British America) — устаревший термин, использовавшийся для обозначения территорий в Америке, находившихся под контролем Британской короны или Британского парламента."
"http://dbpedia.org/resource/British_America","http://www.w3.org/2000/01/rdf-schema#comment","英屬美洲（英語：British America）包括大英帝國在美洲1607年至1783年間的殖民地。這些殖民地在十三殖民地于美國獨立戰爭（1775－1783）宣佈脫離英國獨立前官方名為英屬美利堅及英屬西印度群島（British America and the British West Indies）。從此以後則改用英屬北美形容英國在美洲餘下的領土。該詞在1783年美國獨立戰爭以前已經非正式地使用，但在1839年（又稱德爾漢姆報告）以前並不常用。 英屬美洲在1763年巴黎條約後獲得大量新領土，結束了英法北美戰爭，也結束了英國在歐洲的。1775年美國獨立戰爭開始時，大英帝國包括新西班牙以東及以北20個殖民地（新西班牙包括墨西哥及美國西部）。東、西佛羅里達在1783年巴黎條約割讓予西班牙王國，同時也結束了美國獨立戰爭，1819年又在處理與西屬佛羅里達（路易斯安那州東部、阿拉巴馬州南部、密西西比州及佐治亞州西部）的舊西南邊界條約談判時被西班牙割讓予美國。東北面英屬北美餘下的殖民地在1867年和1873年聯合各省成為加拿大。更東面的紐芬蘭自治領在1949年加入加拿大。"
"http://dbpedia.org/resource/British_America","http://www.w3.org/2000/01/rdf-schema#comment","L'America britannica (o British America) era l'espressione dell'Impero britannico in America del Nord durante il XVIII e XIX secolo. Formalmente le colonie britanniche in Nordamerica erano conosciute come ""British America"" e Indie Occidentali Britanniche (British West Indies) fino al 1783, e dopo questa data, Nord America Britannico (British North America) e Indie Occidentali Britanniche (British West Indies)."
"http://dbpedia.org/resource/British_America","http://www.w3.org/2000/01/rdf-schema#comment","L'Amérique britannique (en anglais British America) désignait l'ensemble des territoires de l'Empire anglais, et plus tard, l'Empire britannique sur le continent américain au cours des XVIIIe et XIXe siècles. À partir de 1783, l'Amérique du Nord britannique se distinguait des Antilles britanniques (en anglais British West Indies)."
"http://dbpedia.org/resource/British_America","http://www.w3.org/2000/01/rdf-schema#comment","La América británica era el conjunto de las posesiones coloniales del Imperio británico en América del Norte, Bermudas, América Central, el Caribe y las Guayanas desde 1607 hasta 1783; constituye el ente político que originó la actual América Anglosajona. Formalmente, sus habitantes eran llamados británico-americanos o británicos de las Indias Occidentales (británico-antillanos), caso este último en que se incluían también las posesiones inglesas de las Antillas. Esto fue así hasta 1783, cuando Gran Bretaña reconoció la independencia de los entonces llamados Estados Unidos.​ Después de eso, el término Norteamérica británica empezó a usarse para describir el resto de las posesiones americanas del Reino Unido, principalmente a Canadá, que continuó siendo posesión británica (el término «Norte"
"http://dbpedia.org/resource/British_America","http://www.w3.org/2000/01/rdf-schema#comment","Brittiska Amerika är benämningen på de engelska, och senare brittiska, territorierna i Nordamerika och Västindien. De här besittningarna kallades formellt för Brittiska Amerika och Brittiska Västindien, som var en del av det brittiska väldet, på den amerikanska kontinenten under 1700- och 1800-talen. Från och med 1783 började man att skilja på det brittiska Nordamerika och det brittiska Västindien."
"http://dbpedia.org/resource/British_America","http://www.w3.org/2000/01/rdf-schema#comment","Британська Америка (англ. British America) — застарілий термін, який використовували для позначення територій в Америці, які перебували під контролем Британської корони або Британського парламенту."
"http://dbpedia.org/resource/British_America","http://www.w3.org/2000/01/rdf-schema#comment","Tagraíonn Meiriceá Briotanach don chríoch a bhí ag an Ríocht Aontaithe i Meiriceá Thuaidh. Fuair an Ríocht Aontaithe a lán críocha ar an ilchíoch tar éis Cogadh na Seacht mBliana. I 1776 fógraíonn na Stáit Aontaithe neamhspleáchas ón Ríocht agus tosáiodh an Cogadh Réabhlóideach Mheiriceá. Lean na coilíneachtái eile ar aghaidh faoi Impireacht na Breataine. Cruthaíodh Ceanada agus d'fhág na tíortha eile (seachas Beirmiúda) an Impireacht."
"http://dbpedia.org/resource/British_America","http://www.w3.org/2000/01/rdf-schema#comment","British America comprised the colonial territories of the English Empire, which became the British Empire after the 1707 union of the Kingdom of England with the Kingdom of Scotland to form the Kingdom of Great Britain, in the Americas from 1607 to 1783. Prior to the union, this was termed English America, excepting Scotland's failed attempts to establish its own colonies. Following the union, these colonies were formally known as British America and the British West Indies before the Thirteen Colonies declared their independence in the American Revolutionary War (1775–1783) and formed the United States of America."
"http://dbpedia.org/resource/British_America","http://www.w3.org/2000/01/rdf-schema#comment","British America bezeichnet die englischen (1607 bis 1707) bzw. britischen (1707 bis 1783) Territorien in Nordamerika (inklusive der Bermudas), Zentralamerika, der Karibik und Guyana von 1607 bis 1783. Formal wurden die britischen Kolonien in Nordamerika bis 1776, als sich die Dreizehn Kolonien unabhängig erklärten, als British America and the British West Indies bezeichnet. Danach wurde der Begriff Britisch-Nordamerika verwendet, um die restlichen britischen Kolonien in Nordamerika zu beschreiben."
"http://dbpedia.org/resource/British_America","http://www.w3.org/2000/01/rdf-schema#comment","Britská Amerika (anglicky British America) se skládala z koloniálních území Britského impéria v Severní Americe, Bermudách, Střední Americe, Karibiku a Guyaně v letech 1607 až 1783. Americké kolonie byly do roku 1776 formálně známy také jako Britská Amerika a Britská Západní Indie (anglicky British America and the British West Indies), kdy Třináct kolonií vyhlásilo nezávislost a následně jí vybojovalo v americké válce za nezávislost (1775–1783) jako nově utvořené Spojené státy americké. Ty britské kolonie, které zůstaly součástí Britského impéria po ukončení americké války za nezávislost, dostaly název Britská Severní Amerika."
"http://dbpedia.org/resource/British_America","http://www.w3.org/2000/01/rdf-schema#comment","Ameryka Brytyjska – anachroniczny termin odnoszący się do terenów zależnych od Korony brytyjskiej lub parlamentu w Ameryce Północnej i Środkowej, na Karaibach oraz w Gujanie. Oficjalnie kolonie brytyjskie w Ameryce znane były jako Ameryka Brytyjska i do czasu deklaracji niepodległości przez Stany Zjednoczone w 1776 roku. Po tym wydarzeniu terytoria w kontynentalnej Ameryce pozostające w posiadaniu Wielkiej Brytanii (zbliżone, choć nie tożsame z terytorium współczesnej Kanady) określane były mianem Brytyjskiej Ameryki Północnej."
"http://dbpedia.org/resource/British_America","http://xmlns.com/foaf/0.1/name","British America and"
"http://dbpedia.org/resource/British_America","http://xmlns.com/foaf/0.1/name","British America"
"http://dbpedia.org/resource/British_America","http://xmlns.com/foaf/0.1/name","the British West Indies"
"http://dbpedia.org/resource/British_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_New_Spain.svg"
"http://dbpedia.org/resource/British_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Great_Britain_(1714-1801).svg"
"http://dbpedia.org/resource/British_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Senex,_Price,_and_Maxwell_North_America_1710_UTA.jpg"
"http://dbpedia.org/resource/British_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Great_Britain_(1707–1800).svg"
"http://dbpedia.org/resource/British_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Standard_of_King_Louis_XIV.svg"
"http://dbpedia.org/resource/British_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colonial-Red-Ensign.svg"
"http://dbpedia.org/resource/British_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Great_Britain_(1707-1800).svg"
"http://dbpedia.org/resource/British_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prinsenvlag.svg"
"http://dbpedia.org/resource/British_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_view_of_Fort_George_with_the_city_of_New_York,_from_the_SW.jpg"
"http://dbpedia.org/resource/British_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sweden-Flag-1562.svg"
"http://dbpedia.org/resource/British_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Union_Flag.svg"
"http://dbpedia.org/resource/British_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_America.png"
"http://dbpedia.org/resource/British_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1783_disestablishments_in_the_British_Empire"
"http://dbpedia.org/resource/British_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_colonization_of_the_Americas"
"http://dbpedia.org/resource/British_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1607_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/British_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1783_disestablishments_in_North_America"
"http://dbpedia.org/resource/British_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_United_States_(British)"
"http://dbpedia.org/resource/British_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonization_history_of_the_United_States"
"http://dbpedia.org/resource/British_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_North_America"
"http://dbpedia.org/resource/British_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_1607"
"http://dbpedia.org/resource/British_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-speaking_countries_and_territories"
"http://dbpedia.org/resource/British_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Caribbean"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageID",4544202
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageRevisionID",1124410911
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_of_Newfoundland"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Senex,_Price,_and_Maxwell_North_America_1710_UTA.jpg"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1783_disestablishments_in_the_British_Empire"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_and_Indian_War"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_III_of_the_United_Kingdom"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheranism"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Floridas"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ojibwe_language"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Kitts"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labrador"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_colonization_of_the_Americas"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Great_Britain"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Former_colonies_and_territories_in_Canada"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1607_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicanism"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1783_disestablishments_in_North_America"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolution"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean_Sea"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholicism"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Gaelic"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antigua"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbados"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_languages_of_the_Americas"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_United_States_(British)"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_West_Indies"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevis"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Windward_Islands"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_view_of_Fort_George_with_the_city_of_New_York,_from_the_SW.jpg"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_River"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_language"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evolution_of_the_British_Empire"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Office"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_history_of_the_United_States"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North-Western_Territory"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Leeward_Islands"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_of_England"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territory"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Florida"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosquito_Coast"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Avalon"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_New_York"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_colonization_of_the_Americas"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_North_Carolina"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodity_money"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manx_language"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_Colony"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_New_Zealand"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Currency"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirteen_Colonies"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Council_for_New_England"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_monarchy"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonization_history_of_the_United_States"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_North_America"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamestown,_Virginia"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Company"
"http://dbpedia.org/resource/British_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_plantations_in_the_Caribbean"
