"subject","predicate","object"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Association"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ohio-baseball-team-stub"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cleveland_Forest_Citys,_1869.jpg?width=300"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://dbpedia.org/ontology/abstract","Les Forest Citys de Cleveland (en anglais : Cleveland Forest Citys) sont un club de baseball basé à Cleveland aux États-Unis, qui opère en National Association en 1871 et 1872."
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://dbpedia.org/ontology/abstract","The Forest Citys were a short lived professional baseball team based in Cleveland in the early 1870s. The actual name of the team, as shown in standings, was Forest City, not ""Cleveland"". The name ""Forest Citys"" was used in the same generic style of the day in which the team from Chicago was called the ""Chicagos"". Modern writers often refer to the club as the ""Cleveland Forest Citys"", which does not reflect 1870s usage, but does distinguish the team from the Rockford, Illinois, professional team that was also called ""Forest City"". Professional baseball began in Cleveland in 1869, following the lead of the first openly professional team, the Cincinnati Red Stockings, on the other side of Ohio. The Forest City club was the first fully salaried Cleveland team, beginning in 1870 as an independent. The club played against amateur, semipro, and professional teams, including the racially integrated Resolutes Club from Oberlin College. In 1871 the Forest Citys joined the first professional league, the National Association. The Forest Citys' home games were played at the National Association Grounds in Cleveland. Forest City played in the first National Association game, as the visiting team against the Kekionga club of Fort Wayne, Indiana. They were shut out by a score of 0-2. The Forest City club's record over its two seasons was poor, winning 16 and losing 35. The small quantity of games was typical in the early years, when teams often played only once a week. The team folded after the 1872 season."
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://dbpedia.org/ontology/abstract","クリーブランド・フォレストシティーズ（Cleveland Forest Citys）は、1871年から1872年まで、オハイオ州クリーブランドを本拠地とし、ナショナル・アソシエーションに所属していたプロ野球チーム。"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cleveland_Forest_Citys?oldid=1107638311&ns=0"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://dbpedia.org/ontology/wikiPageLength",4024
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cleveland_Forest_Citys"
