"subject","predicate","object"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Linn"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_code"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_musical_instrument"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drum_machines"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_machine"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linn_Electronics"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rogerlinndesign.com"
"http://dbpedia.org/resource/Linn_9000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6554498"
"http://dbpedia.org/resource/Linn_9000","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Linn_9000"
"http://dbpedia.org/resource/Linn_9000","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_724v"
"http://dbpedia.org/resource/Linn_9000","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Linn_9000"
"http://dbpedia.org/resource/Linn_9000","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qK3h"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/property/synthManufacturer","http://dbpedia.org/resource/Linn_Electronics"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/property/synthName","Linn 9000"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/property/synthesisType",8
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/property/timbrality","multitimbral 18 voices"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_synthesizer"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linn_Electronics"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Linn_9000_view_top_300dpi_2550_1635.jpg?width=300"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/property/memory",100
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/property/align","center"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/property/caption","(page 2 and 3)"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/property/caption","(page 4)"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/property/caption","(page 1)"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/property/captionAlign","center"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/property/dates",1984
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/property/direction","horizontal"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/property/image","Linn_9000_brochure_page_1_300dpi_2550_3300.jpg"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/property/image","Linn_9000_brochure_page_4_300dpi_2550_3300.jpg"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/property/image","Linn_9000_brochure_page_2_3_300dpi_5100_3300.jpg"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/property/imageCaption","Linn 9000 integrated digital drum machine and MIDI keyboard recorder."
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/property/split","No"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/property/width",140
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/property/width",280
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/ontology/abstract","Le Linn 9000 est un instrument de musique électronique fabriqué par Linn Electronics en tant que successeur du LinnDrum. Il a été introduit en 1984 au prix de 5 000 $, (7 000 $ entièrement développée) et a été produit à environ 1 100 unités. Il combine le séquençage MIDI et l'échantillonnage audio (en option) avec un ensemble de 18 pads sensibles à la vélocité et à la pression, pour produire un instrument optimisé pour une utilisation en tant que boîte à rythmes. Il est doté d'une décomposition programmable du charleston, de 18 sons de batterie numériques, d'une section de mixage, de 18 sorties 1/4"" individuelles, d'un écran LCD, de 6 entrées de déclenchement externes et d'un lecteur de disquettes interne (en option). Le Linn 9000 présentait des caractéristiques innovantes et révolutionnaires et allait influencer de nombreuses conceptions futures de boîtes à rythmes. Mais les bogues chroniques du logiciel lui ont valu une réputation de non-fiabilité et ont contribué à la disparition de Linn Electronics. Le Linn 9000 a été utilisée pour de nombreux enregistrements tout au long des années 1980, notamment des succès internationaux tels que ""Automatic"" de The Pointer Sisters, ""You Think You're a Man"", ""Give It Up"", ""I'm So Beautiful"", ""Show Me Around"" et ""T Shirts and Tight Blue Jeans"" de Divine et ""Together Forever"" de Rick Astley. Le Linn 9000 allait connaître une nouvelle vie lorsque Forat Music and Electronics racheta les actifs restants de Linn, corrigea tous les bugs, ajouta de nouvelles fonctionnalités et la baptisa Forat F9000."
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/ontology/abstract","The Linn 9000 is an electronic musical instrument manufactured by Linn Electronics as the successor to the LinnDrum. It was introduced in 1984 at a list price of $5,000, ($7,000 fully expanded) and about 1100 units were produced. It combined MIDI sequencing and audio sampling (optional) with a set of 18 velocity and pressure sensitive performance pads, to produce an instrument optimized for use as a drum machine. It featured programmable hi-hat decay, 18 digital drum sounds, a mixer section, 18 individual 1/4"" outputs, an LCD display, 6 external trigger inputs and an internal floppy disk drive (optional). The Linn 9000 had innovative and groundbreaking features and would influence many future drum machine designs. But chronic software bugs led to a reputation for unreliability and contributed to the eventual demise of Linn Electronics. The Linn 9000 was used on many recordings throughout the 1980s, including international hits such as The Pointer Sisters' ""Automatic"", Divine's ""You Think You're a Man"", ""Give It Up"", ""I'm So Beautiful"", ""Show Me Around"" and ""T Shirts and Tight Blue Jeans"" and Rick Astley's ""Together Forever"". The Linn 9000 would get a new lease on life when Forat Music and Electronics purchased Linn's remaining assets, fixed all of the bugs, added new features and dubbed it the Forat F9000."
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/property/extControl","MIDI In, out and thru, Foot Switch x2, Foot Controller x1 , Sync Tone In/Out, trigger outputs x2, trigger inputs x6"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/property/fx","Individual level, pan, tuning for all sounds"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/property/keyboard",18
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/property/polyphony","polyphonic 13 voices"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/property/price",""
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/property/price","$5,000 US"
"http://dbpedia.org/resource/Linn_9000","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Instrument"
"http://dbpedia.org/resource/Linn_9000","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Linn_9000?oldid=1121657883&ns=0"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/ontology/wikiPageLength",11722
"http://dbpedia.org/resource/Linn_9000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Linn_9000"
