"subject","predicate","object"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-speakingCountriesAndTerritories"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peninsula109388848"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeninsulasOfEurope"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishOverseasTerritories"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCapitalsInEurope"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2000/01/rdf-schema#label","Gibraltar"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2000/01/rdf-schema#label","جبل طارق"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2000/01/rdf-schema#label","지브롤터"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2000/01/rdf-schema#label","Giobráltar"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2000/01/rdf-schema#label","Gibraltar"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2000/01/rdf-schema#label","Gibraltar"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2000/01/rdf-schema#label","ジブラルタル"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2000/01/rdf-schema#label","Gibraltar"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2000/01/rdf-schema#label","Gibraltar"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2000/01/rdf-schema#label","Gibraltar"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2000/01/rdf-schema#label","Ĝibraltaro"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2000/01/rdf-schema#label","Gibraltar"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2000/01/rdf-schema#label","Гибралтар"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2000/01/rdf-schema#label","Γιβραλτάρ"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2000/01/rdf-schema#label","Гібралтар"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2000/01/rdf-schema#label","Gibraltar"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2000/01/rdf-schema#label","Gibraltar"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2000/01/rdf-schema#label","Gibraltar"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2000/01/rdf-schema#label","直布罗陀"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2000/01/rdf-schema#label","Gibraltar"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2000/01/rdf-schema#label","Gibilterra"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2000/01/rdf-schema#label","Gibraltar"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2000/01/rdf-schema#comment","Gibraltar (deutsch [ɡiˈbʁaltaʁ], englisch [dʒɪˈbɹɒltə], spanisch [xiβɾalˈtaɾ]) ist ein britisches Überseegebiet an der Südspitze der Iberischen Halbinsel. Es steht nach dem spanischen Erbfolgekrieg seit 1704 unter der Souveränität des Königreichs Großbritannien bzw. des Vereinigten Königreichs und wurde 1713 von Spanien offiziell im Frieden von Utrecht abgetreten, wird jedoch seitdem von Spanien beansprucht."
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2000/01/rdf-schema#comment","Gibraltar (zniekształcone arab. جبل طارق – Dżabal Tarik, „góra Tarika”) – brytyjskie terytorium zamorskie na południowym wybrzeżu Półwyspu Iberyjskiego, w Europie Południowej. Zajmuje powierzchnię 6,55 km² i jest zamieszkiwany przez 34 003 mieszkańców. Położony jest nad Zatoką Gibraltarską, niedaleko wyjścia Morza Śródziemnego na Ocean Atlantycki (Cieśnina Gibraltarska). Od północy graniczy z hiszpańskim miastem La Línea de la Concepción i zarazem comarką (hiszp.). Charakterystycznym obiektem górującym nad terytorium jest Skała Gibraltarska. W przeszłości ważna baza Royal Navy, obecnie gospodarka terytorium bazuje głównie na turystyce, handlu, usługach finansowych, sektorze żeglugi morskiej oraz podatku od zakładów bukmacherskich."
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2000/01/rdf-schema#comment","Gibilterra (in inglese Gibraltar, /dʒɨˈbɹɒltə/; in spagnolo scritto uguale ma pronunciato /xiβɾalˈtaɾ/) è un territorio d'oltremare del Regno Unito. In quanto tale, è inserita nella lista delle Nazioni Unite dei territori non autonomi. Un tempo nota come Calpe, una delle Colonne d'Ercole, deve il suo nome attuale alla corruzione del toponimo arabo Jabal Ţāriq (جبل طارق, ossia Monte di Tariq), così chiamato in omaggio a Tariq ibn Ziyad, il condottiero berbero che conquistò la Spagna nel 711."
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2000/01/rdf-schema#comment","Το Γιβραλτάρ (αγγλικά: Gibraltar, στα ισπανικά προφέρεται Χιβραλτάρ) είναι πόλη και μικρή βραχώδης χερσόνησος έκτασης 6,5 τετραγωνικών χιλιομέτρων στο νότιο μέρος της Ιβηρικής χερσονήσου και συγκεκριμένα της Ανδαλουσίας, 14 ναυτικά μίλια βορειοανατολικά της και αποτελεί Βρετανικό Υπερπόντιο Έδαφος. Στο σημείο εκείνο, γνωστό και ως στενό του Γιβραλτάρ, ενώνονται η Μεσόγειος Θάλασσα με τον Ατλαντικό ωκεανό, αποτελώντας έτσι τη δυτική κλείδα-στόμιο της λεκάνης της Μεσογείου. Το Γιβραλτάρ εκτείνεται σε μήκος 2,5 μιλίων από Βορρά προς Νότο και πλάτους 3/4 του μιλίου, είναι δε η Τζιμπιλτέρα ή Τζιμπεράλτα στη κοινή γλώσσα των Ελλήνων ναυτικών. Έχει πληθυσμό 34.003 κατοίκους με βάση εκτιμήσεις για το 2016."
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2000/01/rdf-schema#comment","Гибралта́р (англ. Gibraltar [dʒɪˈbrɔːltər], исп. произношение: [xiβɾalˈtaɾ]) — заморская территория Великобритании, оспариваемая Испанией, на юге Пиренейского полуострова, включающая Гибралтарскую скалу и песчаный перешеек, соединяющий скалу с Пиренейским полуостровом. Занимает стратегическую позицию над Гибралтарским проливом, соединяющим Средиземное море с Атлантическим океаном. Военно-морская база НАТО. C 2004 года жители Гибралтара могли участвовать в выборах в Европейский парламент. Граждане Гибралтара являются подданными Великобритании."
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2000/01/rdf-schema#comment","Gibraltar (/dʒɪˈbrɒltər/) adalah sebuah wilayah seberang laut Britania yang terletak di ujung selatan Semenanjung Iberia di pintu masuk Laut Mediterania. Gibraltar memiliki luas 68 kilometer persegi (26 sq mi) dan berbatasan dengan Andalusia, Spanyol di sebelah utara. Rock of Gibraltar adalah markah tanah paling menarik di daerah ini. Di kakinya terdapat kawasan permukiman padat yang dihuni hampir 30.000 bangsa Gibraltar dan bangsa lain."
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2000/01/rdf-schema#comment","Gibraltar (pronúncia em português europeu: [ʒibɾaɫˈtaɾ]; pronúncia em português brasileiro [ʒibɾawˈtaʁ]; pronúncia em inglês: [dʒɨˈbrɔːltər]; pronúncia em castelhano: [xi.βɾal'taɾ]; pronúncia em llanito: [hi.βɾaɾ'ta(:), hi'βɾaɾ.ta(:)]) é um território ultramarino britânico localizado no extremo sul da Península Ibérica. Corresponde a uma pequena península, com uma estreita fronteira terrestre a norte, é limitado, dos outros lados, pelo mar Mediterrâneo, estreito de Gibraltar e baía de Gibraltar, já no Atlântico. A Espanha mantém a reivindicação sobre o Rochedo, o que é totalmente rejeitado pela população gibraltina."
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2000/01/rdf-schema#comment","Gibraltar (z arabského جبل طارق – Džebel al-Tárik, Tárikova hora) je zámořské území Spojeného království na jihu Pyrenejského poloostrova u Gibraltarského průlivu. Nevelké, ale strategicky významné území okolo Gibraltarské skály umožňuje kontrolovat spojení mezi Středozemním mořem a Atlantikem. Španělsko bylo nuceno postoupit Gibraltar Británii v roce 1713 Utrechtskou smlouvou ukončující války o španělské dědictví. Roku 1830 se gibraltarská posádka stala formálně britskou kolonií. V letech 1967, 1976 a 2002 se konala referenda o připojení ke Španělsku, ale většina obyvatelstva jej odmítla."
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2000/01/rdf-schema#comment","Gibraltar är ett brittiskt territorium beläget på södra delen av den Iberiska halvön, vid Gibraltar sund. Gibraltar har en yta på 6,8 km² och en nordlig gräns med Andalusien i Spanien. Gibraltarklippan är ett viktigt landmärke i regionen. Vid dess fot ligger det tätbefolkade stadsområdet med över 30 000 lokala invånare och utländska medborgare. År 2015 hade Gibraltar en sammanlagd befolkning på 32 194."
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2000/01/rdf-schema#comment","Gibraltar Iberiar penintsulako hegoaldeko Erresuma Batuko Itsasoaz haraindiko britainiar lurralde bat da, Europa eta Afrika, Mediterraneoa eta Atlantikoa banatzen dituen Gibraltarko itsasartearen iparraldean kokaturik, Espainiaren eta Marokoren artean, Ozeano Atlantikoa eta Mediterranear itsasoa batzen diren lekuan. Turismo eta finantza hiria bihurtu da. Nazioarteko portua eta itsas base militarra ere da."
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2000/01/rdf-schema#comment","直布罗陀（英語：Gibraltar英語發音：/dʒᵻbˈrɔːltər/ 西班牙語：Gibraltar 西班牙語發音：[xibɾalˈtaɾ]）是英國官方承認的第14個英國海外領土，也是最小的一個，位于伊比利亚半岛的末端，是通往地中海的入口。 直布罗陀面积約为6平方公里，北接西班牙安達魯西亞加的斯省，是英國與歐洲大陸陸地接壤的唯一地區。直布罗陀巨岩是直布罗陀主要的地标之一。直布罗陀的人口集中在该区域的南部，容纳了直布罗陀人和其他民族共三万多人。居民人数包括常住的直布罗陀人，一些常驻的英国人（包括直布羅陀英軍軍眷）和非英国居民。没有包括参观的游客和短暂停留的人士。 自1713年《烏特勒支條約》西班牙將此地割讓給英國，至今仍為英國領土。但西班牙一直對此地聲稱領有主權。2009年，本地出生的人数达到23,907人，含3,129名英国移民居住者和其余民族2,395人，总人口数达到31,623人。"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2000/01/rdf-schema#comment","지브롤터(영어: Gibraltar, 스페인어: Gibraltar 히브랄타르[*], 문화어: 지브랄타르)는 지중해의 대서양 방향 입구로, 이베리아 반도 남부에 있는 영국의 해외 영토이다. 북쪽으로는 스페인의 안달루시아 지방과 접하고 있다. 면적은 6.8km2, 인구는 2012년 기준으로 3만명이다. 1704년 스페인 왕위 계승 전쟁 중에 영국과 네덜란드 연합군이 스페인에 속해있던 지브롤터를 점령했다. 지브롤터의 이름은 ""타리크의 산""을 뜻하는 아랍어 이름인 ""자발 타리크""(아랍어: جبل الطارق)에 기원을 둔다. 지브롤터 바위산(Rock of Gibraltar)이 남북으로 길게 뻗어 이곳의 중심을 이루며, 유럽에서 유일하게 를 볼 수 있는 곳이다."
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2000/01/rdf-schema#comment","Ĝibraltaro (angle Gibraltar [ĝiBRALta]) estas Dependa teritorio de Britio en Suda Eŭropo, kaj flug- kaj marbazo ĉe la suda fino de Hispanio, ĉe la Ĝibraltara Markolo. Strategie grava lokiĝo kiel ponto inter Eŭropo kaj Afriko kaj kiel ""ŝlosilejo"" en Ĝibraltara markolo inter Atlantiko kaj Mediteraneo.Ĝi estas esence granda fortikejo-roko, traborita de facile defendeblaj tuneloj. La loĝantaro estas idoj de britoj, hispanoj, maltanoj, ĝenovanoj, marokaj sefardoj, hindianoj kaj aliaj.La oficiala lingvo estas la angla, sed ĝenerale oni ankaŭ parolas hispane andaluzece."
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2000/01/rdf-schema#comment","Гібралта́р (англ. Gibraltar) — британська заморська територія та місто, що лежить на вузькому гористому просторі на півдні Піренейського півострова; площа становить 6,5 км². Має північний кордон з Іспанією. Керує територією губернатор, якого призначає король Великої Британії. Політичні партії: Соціалістична лейбористська партія Гібралтару, Соціал-демократична партія Гібралтару, Прогресивна демократична партія."
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2000/01/rdf-schema#comment","جبل طارق (بالإنجليزية: Gibraltar، جبرلتار)‏ هي منطقة حكم ذاتي تابعة للتاج البريطاني، تقع في أقصى جنوب شبه جزيرة إيبيريا على منطقة صخرية متوغلة في مياه البحر الأبيض المتوسط. تسمى محليا بـ «جبرلتار» وهو تحريف لاسم «جبل طارق» على اسم أمير مدينة طنجة طارق بن زياد في القرن الأول الهجري. كانت المنطقة مستعمرة بريطانية حتى 1981 عندما ألغت بريطانيا هذه المكانة وقررت إقامة مناطق حكم ذاتي في ما بقي من مستعمراتها السابقة. وبعد تغيير طريقة الحكم في منطقة جبل طارق، طالبت إسبانيا بإعادة المنطقة لسيادتها مشيرة إلى أن الاتفاقية بين البلدين تنص بإعادة المنطقة إلى إسبانيا في حال حدوث تنازل بريطاني عنها. أما بريطانيا فأعلنت أنها لم تتنازل عن المنطقة وأن الحكم الذاتي لا يلغي انتماء المنطقة إلى التاج البريطاني. مع ذلك وافقت بريطانيا على فتح ميناء جبل الطارق أمام السفن الإسبانية. في غضون السنوات جددت إسبانيا مطا"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2000/01/rdf-schema#comment","ジブラルタル（Gibraltar）は、イベリア半島の南東端に突き出した小半島を占めるイギリスの海外領土。 ジブラルタル海峡を望む良港を持つため、地中海の出入口を押さえる戦略的要衝の地、すなわち「地中海の鍵」として軍事上・海上交通上、重要視されてきた。現在もイギリス軍が駐屯する。 半島の大半を占める特徴的な岩山（ザ・ロック）は、古代より西への航海の果てにある「ヘラクレスの柱」の一つとして知られてきた。半島は8世紀よりムーア人、レコンキスタ後はカスティーリャ王国、16世紀よりスペイン、18世紀よりイギリスの占領下にあるが、その領有権を巡り今もイギリスとスペインの間に争いがある。 地名の由来は、ジブラルタル海峡を渡ってイベリア半島を征服したウマイヤ朝の将軍であるターリク・イブン・ズィヤードにちなんでおり、アラビア語で「ターリクの山」を意味するジャバル・ターリク（Jabal Ţāriq、阿: جبل طارق‎）が転訛したものである。なお、ジブラルタルの英語での発音は「ジブロールタ(ァ)」[dʒiˈbrɔːltə（r）]、スペイン語での発音は「ヒブラルタル」[xiβɾalˈtaɾ]に近い。"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2000/01/rdf-schema#comment","Gibraltar is een Brits overzees gebied gelegen aan het zuidelijke eind van het Iberisch Schiereiland bij de ingang van de Middellandse Zee. De stad heeft een oppervlakte van 6,8 km² en een noordelijke grens met Andalusië, Spanje. De Rots van Gibraltar is de belangrijkste bezienswaardigheid van het gebied. De economie is vooral gebaseerd op toerisme, financiële diensten en de scheepvaart. De naam komt uit het Arabisch: جبل طارق - jabal Tariq: de berg van Tariq, naar de Moorse legerleider Tariq ibn Zijad."
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2000/01/rdf-schema#comment","Gibraltar o millor Gibaltar és un territori britànic d'ultramar que inclou el penyal de Gibraltar i els seus encontorns, amb una gran importància estratègica perquè domina la riba nord de l'estret de Gibraltar, que uneix el mar Mediterrani i l'Atlàntic. Limita per terra amb Espanya, amb el municipi gadità de la Línea de la Concepción. Al sud de la península Ibèrica, el penyal de Gibraltar (en anglès the Rock) és una gran muntanya rocosa que s'alça arran de mar convertida en fortalesa. És britànica des del Tractat d'Utrecht (1713). Aquesta situació estratègica fa que Espanya n'hagi reclamat la sobirania en diverses ocasions, afer que ha complicat les relacions entre tots dos estats. La ciutat és un centre bancari, turístic i base de l'Armada Britànica (Royal Navy)."
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2000/01/rdf-schema#comment","Gibraltar (en inglés: Gibraltar, AFI: [dʒɨˈbɹɒːɫ̩tʲə]) es un territorio británico de ultramar situado en una pequeña península del extremo sur de la península ibérica y hace frontera terrestre con España, país que reclama su soberanía. Para la Organización de las Naciones Unidas, Gibraltar, como colonia,​​​ es uno de los territorios no autónomos bajo supervisión de su Comité Especial de Descolonización, al igual que otros dieciséis casos más.​"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2000/01/rdf-schema#comment","Gibraltar (/dʒɪˈbrɔːltər/ jih-BRAWL-tər, Spanish: [xiβɾalˈtaɾ]) is a British Overseas Territory and city located at the southern tip of the Iberian Peninsula. It has an area of 6.7 km2 (2.6 sq mi) and is bordered to the north by Spain. The landscape is dominated by the Rock of Gibraltar, at the foot of which is a densely populated town area, home to over 32,000 people, primarily Gibraltarians."
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2000/01/rdf-schema#comment","Is críoch thar lear de chuid na Ríochta Aontaithe i ndeisceart na Spáinne é Giobráltar (Gibraltar as Béarla). Ghéill an Spáinn an chríoch seo don Bhreatain i gConradh Utrecht sa bhliain 1713 agus tá sé ina ionad tábhachtach cabhlaigh agus trádála ag an Ríocht Aontaithe ó shin, cé bhfuil mian láidir ag an Spáinn an áit a chur faoi smacht na tíre sin arís. Tá sé ag suí mar slí amach agus isteach don Meánmhuir."
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2000/01/rdf-schema#comment","Gibraltar est un territoire britannique d'outre-mer, situé au sud de la péninsule Ibérique, en bordure du détroit de Gibraltar, qui relie la Méditerranée à l'océan Atlantique. Il correspond au rocher de Gibraltar et à ses environs immédiats et est séparé de l'Espagne par une frontière de 1,2 kilomètre. Gibraltar est possession du Royaume-Uni (initialement, une possession de l'Angleterre) depuis 1704. Les forces armées britanniques y conservent une présence relativement importante."
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Disputed_status_of_Gibraltar"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Rock_of_Gibraltar"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Gibraltarian_people"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_mammals_of_Gibraltar"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Military_history_of_Gibraltar_during_World_War_II"
"http://dbpedia.org/resource/Gibraltar","http://xmlns.com/foaf/0.1/homepage","https://www.gibraltar.gov.gi"
"http://dbpedia.org/resource/Gibraltar","http://dbpedia.org/property/name","Gibraltar"
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.13908004760742
"http://dbpedia.org/resource/Gibraltar","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.349269866943359
"http://dbpedia.org/resource/Gibraltar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queensway_Quay_in_Gibraltar.jpg"
"http://dbpedia.org/resource/Gibraltar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Gibraltar1.svg"
"http://dbpedia.org/resource/Gibraltar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iberis_gibraltarica.jpg"
"http://dbpedia.org/resource/Gibraltar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathedral_of_St._Mary_the_Crowned,_Gibraltar.jpg"
"http://dbpedia.org/resource/Gibraltar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gibraltar_National_Day_027_(9719742224)_(2).jpg"
"http://dbpedia.org/resource/Gibraltar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merlin_Mk3s_prove_their_mettle_in_day-long_Gibraltar_transit_MOD_45160593.jpg"
"http://dbpedia.org/resource/Gibraltar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_from_top_of_Gib_rock.jpg"
"http://dbpedia.org/resource/Gibraltar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gibraltar_map-en-edit2.svg"
"http://dbpedia.org/resource/Gibraltar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victorian_Post_Box_of_1887_in_use_at_Gibraltar_in_2008.jpg"
"http://dbpedia.org/resource/Gibraltar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Telex1.jpg"
"http://dbpedia.org/resource/Gibraltar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gibraltar2021OSM.png"
"http://dbpedia.org/resource/Gibraltar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gibraltar5.jpg"
"http://dbpedia.org/resource/Gibraltar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/K20P1600.jpg"
"http://dbpedia.org/resource/Gibraltar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RGP_Patrol_Car.jpg"
"http://dbpedia.org/resource/Gibraltar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gibraltar_Airport_New_Terminal.jpg"
"http://dbpedia.org/resource/Gibraltar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Moorish_Castle.jpg"
"http://dbpedia.org/resource/Gibraltar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gibraltar_Hindu_Temple_altar.jpg"
"http://dbpedia.org/resource/Gibraltar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gibraltar_Naval_dockyard_and_South_Mole.jpg"
"http://dbpedia.org/resource/Gibraltar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gibraltar_location_in_Europe.svg"
"http://dbpedia.org/resource/Gibraltar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathedral_of_the_Holy_Trinity.jpg"
"http://dbpedia.org/resource/Gibraltar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Gibraltar.svg"
"http://dbpedia.org/resource/Gibraltar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_convent_in_Gibraltar_7.jpg"
"http://dbpedia.org/resource/Gibraltar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gibraltar_aerial_view_looking_northwest.jpg"
"http://dbpedia.org/resource/Gibraltar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Douglas_DC-3_of_BOAC_at_Gibraltar,_silhouetted_by_searchlights_on_the_Rock.jpg"
"http://dbpedia.org/resource/Gibraltar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barbary_macaque_and_tourists.jpg"
