"subject","predicate","object"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beach_Boys"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_Out_Boy"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counting_Crows"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Crowes"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_Rock"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_(band)"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_dance_music"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_Rock"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_&_Roll"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheap_Trick"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth,_Wind_&_Fire"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_Rock"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_events_established_in_1982"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Guy"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_festivals_in_Florida"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flo-Rida"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Rock"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_Shakes"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Idol"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bastille_(band)"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Sheeran"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggae"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dizzy_Gillespie"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluegrass_music"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Berry"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyndi_Lauper"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awolnation"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Avett_Brothers"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americana_music"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_music"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damian_Marley"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duran_Duran"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Palm_Beach,_Florida"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Clinton_&_Parliament-Funkadelic"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Palm_Beach_County,_Florida"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sunfest.com/"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miami.com/sites/migration.miami.com/files/images/SunFest%20Logo%2009.jpg"
"http://dbpedia.org/resource/SunFest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lf2ds"
"http://dbpedia.org/resource/SunFest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7638148"
"http://dbpedia.org/resource/SunFest","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vwKL"
"http://dbpedia.org/resource/SunFest","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/SunFest"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anschutz"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_music_festival"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_ago"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath///www.miami.com/sites/migration.miami.com/files/images/SunFest%20Logo%2009.jpg?width=300"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/property/dates","Late April to Early May"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/property/founders","SunFest of Palm Beach County Inc."
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Electronic_dance_music"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Reggae"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/property/genre","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Americana_music"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Bluegrass_music"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Latin_music"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Alternative_Rock"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Southern_rock"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rock_&_Roll"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/property/location","http://dbpedia.org/resource/West_Palm_Beach"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/property/location","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/property/musicFestivalName","SunFest"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/property/website","http://www.sunfest.com/"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/property/yearsActive",1982
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/abstract","SunFest is a musical and art festival held annually in the first week of May in West Palm Beach, Florida. SunFest is the state's largest waterfront music and art festival in Florida and attracts more than 100,000 visitors. Main attractions of this festival are the three stages featuring live music with a diverse array of musical styles including Pop, Hip-Hop, R&B, Soul, Funk, Latin, Reggae, Blues, Rock & Roll, Alternative Rock, Southern Rock, Hard Rock, Indie Rock, Jazz, Bluegrass, Country, Folk, Electronic, EDM, and Americana. Notable acts have included Alabama Shakes, The Avett Brothers, Awolnation, Bastille, The Beach Boys, Billy Idol, The Black Crowes, Blink 182, Bob Dylan, Boston, Buddy Guy, Carrie Underwood, Cee Lo Green, Celia Cruz, Cheap Trick, Chuck Berry, Counting Crows, Cyndi Lauper, Damian Marley, Dizzy Gillespie, Duran Duran, Earth, Wind & Fire, Ed Sheeran, Fall Out Boy, Flo-Rida, [[George Clinton & Parliament-Funkadelic|, Gregg Allman, G-Eazy, Hall & Oates, Herbie Hancock, Ice Cube, Isaac Hayes, J. Cole, Jackson Browne, James Brown, Jason Mraz, Jeff Beck, Jimmy Cliff, Joan Jett & The Blackhearts, John Legend, Joss Stone, Journey, Kendrick Lamar, Kool & the Gang, Little Richard, Logic, Lynyrd Skynyrd, Mac Miller, Marshmello, Michael Bublé, Michael Franti & Spearhead, Musiq Soulchild, Nas, Ohio Players, Patti LaBelle, Pitbull, Pixies, Ray Charles, The Roots, Santana, ScHoolboy Q, The Smashing Pumpkins, Snoop Dogg, Stephen Stills, Steve Aoki, Steve Miller Band, Steve Winwood, The Temptations, The Wailers, The Wallflowers, War, Wilco, Willy Chirino, Wiz Khalifa, Ziggy Marley, and ZZ Top."
"http://dbpedia.org/resource/SunFest","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Musical"
"http://dbpedia.org/resource/SunFest","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SunFest?oldid=1085045784&ns=0"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageLength",6448
"http://dbpedia.org/resource/SunFest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SunFest"
