"subject","predicate","object"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toby_Harnden"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drummuckavall_Ambush"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_republican"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parades_Commission"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasdrumman_ambush"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covert_cell"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_for_Regional_Development"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slieve_Gullion"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_IRA"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_McCreesh"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Ulster_Constabulary"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_CH-47_Chinook"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_Northern_Division_of_the_Irish_Republican_Army"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dromintee"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Observation_post"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanket_protest"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_Service_of_Northern_Ireland"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_IRA_Belfast_Brigade"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collusion"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_IRA_East_Tyrone_Brigade"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundalk"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithwick_Tribunal"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newry"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garda_Síochána"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Tyrone_Brigade"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_Campaign_(Irish_Republican_Army)"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_British_Army_Gazelle_shootdown"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McKevitt"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sniper"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_border"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Irish_Republican_Army"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinn_Féin"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferry"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CrossmaglenBritishBarracks.jpg"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupation_of_Cullaville"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Friday_Agreement"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrack_buster"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bessbrook_landmine_attack"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embezzlement"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossmaglen_Ambush_1978"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smuggling"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_riots_of_August_1969"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Car_bomb"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bessbrook"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troubles"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portadown"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_Irish_Republican_Army"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Tyrone"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Armagh_Republican_Action_Force"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Green_Jackets"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_McGuinness"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conor_Murphy"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonesborough,_County_Armagh"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferret_armoured_car"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Cleary"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clogher"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissident_republicans"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reavey_and_O'Dowd_killings"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aérospatiale_Gazelle"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westland_Lynx"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernadette_Sands_McKevitt"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aer_Lingus"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Troubles_in_County_Armagh"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McVerry"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Down"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossmaglen_mortar_attack_(1994)"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cú_Chulainn"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsmill_massacre"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intelligence_Agency"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Newry_mortar_attack"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Institution"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Principles"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Murphy_(Irish_republican)"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Docklands_bombing"
