"subject","predicate","object"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geochelone"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facies_(geology)"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Grande_rift"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluvial"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Hancock_Formation"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratotype"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcanic_ash"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossils"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conglomerate_(geology)"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammuthus"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geologic_formations_of_Texas"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleontology_in_Texas"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blancan"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hueco_Basin"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapir"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansan_glaciation"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isotope_analysis"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesilla_Basin"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camelid"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Cruces,_New_Mexico"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliche"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuvieronious"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Grande"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floodplain"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Mountain_(New_Mexico)"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badland"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_(geology)"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleosol"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe_Group_(geology)"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integrated_drainage"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(geology)"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pliocene"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siltstone"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odd-toed_ungulates"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cementation_(geology)"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glyptodont"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleistocene"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neogene_formations_of_New_Mexico"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aftonian"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(stratigraphy)"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equus_(genus)"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/ontology/wikiPageExternalLink","https://repositories.lib.utexas.edu/handle/2152/29933"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/ontology/wikiPageExternalLink","https://geoinfo.nmt.edu/publications/periodicals/nmg/39/n2/nmg_v39_n2.pdf"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fossilworks.org/cgi-bin/bridge.pl%3Faction=home%7Caccess-date="
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/ontology/wikiPageExternalLink","https://geoinfo.nmt.edu/publications/monographs/bulletins/downloads/97/Bulletin97.pdf"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/ontology/wikiPageExternalLink","https://geoinfo.nmt.edu/publications/monographs/circulars/downloads/104/Circular-104.pdf"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/ontology/wikiPageExternalLink","https://nmgs.nmt.edu/publications/guidebooks/downloads/69/69_p0109_p0117.pdf"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hfD2"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0114g5zc"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Camp_Rice_Formation"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17380807"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/property/unitof","http://dbpedia.org/resource/Santa_Fe_Group_(geology)"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/property/yearTs",1966
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rockunit"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geological_range"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/property/period","Pliocene"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/property/region","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/property/region","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/property/type","http://dbpedia.org/resource/Formation_(stratigraphy)"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://www.georss.org/georss/point","31.32 -105.69"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/ontology/abstract","The Camp Rice Formation is a geologic formation in west Texas and southern New Mexico. It preserves fossils of the Pliocene-Pleistocene. These include the distinctive Tonuco Mountain Local Fauna."
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/property/namedby","W.S. Strain"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/property/namedfor","Camp Rice Arroyo"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/property/otherlithology","http://dbpedia.org/resource/Caliche"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/property/overlies","http://dbpedia.org/resource/Fort_Hancock_Formation"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/property/prilithology","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Formation"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://schema.org/sameAs","http://viaf.org/viaf/315132159"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Camp_Rice_Formation?oldid=1060816324&ns=0"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://dbpedia.org/ontology/wikiPageLength",7802
"http://dbpedia.org/resource/Camp_Rice_Formation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Camp_Rice_Formation"
"http://dbpedia.org/resource/Camp_Rice_Formation","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-105.69000244141 31.319999694824)"
