"subject","predicate","object"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commerce"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Penske"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_professional"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venture_capital"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_L._Stanley"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_for_Creative_Studies"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quicken_Loans"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Clay_Ford,_Jr."
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_2009"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_University"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Michigan"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Gilbert_(businessman)"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_Leaders_for_Michigan_Releases_Plan_to_Spur_Economic_Growth_in_State"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Sue_Coleman"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Research_Corridor"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Barra"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_Detroit"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entrepreneurship"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_sector"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penske_Corporation"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.businessleadersformichigan.com"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","https://businessleadersformichigan.com/competetowin/"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_v9h7d"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Business_Leaders_for_Michigan"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eSSe"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16828615"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://dbpedia.org/property/alt","Official logo for Business Leaders for Michigan"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://dbpedia.org/property/formation",2009
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://dbpedia.org/property/leaderName","Jeff Donofrio"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://dbpedia.org/property/leaderTitle","President & CEO"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://dbpedia.org/property/location","Detroit, Michigan, United States"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://dbpedia.org/property/purpose","To serve as the business roundtable for the state of Michigan"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://dbpedia.org/property/regionServed","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://dbpedia.org/property/type","Non-profit"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://dbpedia.org/property/website","http://www.businessleadersformichigan.com"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://dbpedia.org/ontology/abstract","Business Leaders for Michigan is a private, non-profit organization based in Detroit, Michigan, United States. Originally formed in 1970 as the Detroit Renaissance, the organization was reconstituted in 2009 as Business Leaders for Michigan with an expanded focus on the entire state of Michigan. Membership consists exclusively of the most senior level executives, and chairpersons of many of the state's largest employers and universities."
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://dbpedia.org/property/imageBorder","Italic text"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Business_Leaders_for_Michigan?oldid=1100414060&ns=0"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://dbpedia.org/ontology/wikiPageLength",5377
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://dbpedia.org/ontology/purpose","To serve as the business roundtable for the state of Michigan"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/Business_Leaders_for_Michigan__PersonFunction__1"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Non-profit"
"http://dbpedia.org/resource/Business_Leaders_for_Michigan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Business_Leaders_for_Michigan"
