"subject","predicate","object"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCities"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhoenicianCities"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhoenicianSitesInLebanon"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInLebanon"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedInThe3rdMillenniumBC"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediterraneanPortCitiesAndTownsInLebanon"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekSitesInLebanon"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheBeirutGovernorate"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekCities"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientCities"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capital108518505"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanSitesInLebanon"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Port108633957"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2000/01/rdf-schema#label","Bejrút"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2000/01/rdf-schema#label","Beirut"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2000/01/rdf-schema#label","بيروت"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2000/01/rdf-schema#label","Бейрут"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2000/01/rdf-schema#label","Beirut"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2000/01/rdf-schema#label","Beirute"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2000/01/rdf-schema#label","Beirut"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2000/01/rdf-schema#label","Bejruto"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2000/01/rdf-schema#label","Beirut"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2000/01/rdf-schema#label","Βηρυτός"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2000/01/rdf-schema#label","Beirut"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2000/01/rdf-schema#label","Beirut"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2000/01/rdf-schema#label","Beirut"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2000/01/rdf-schema#label","贝鲁特"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2000/01/rdf-schema#label","Бейрут"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2000/01/rdf-schema#label","베이루트"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2000/01/rdf-schema#label","Beiroet"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2000/01/rdf-schema#label","Beyrouth"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2000/01/rdf-schema#label","Beirut"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2000/01/rdf-schema#label","Bejrut"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2000/01/rdf-schema#label","ベイルート"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2000/01/rdf-schema#label","Béiriút"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2000/01/rdf-schema#comment","贝鲁特（阿拉伯语：بيروت‎，羅馬化：Bayrūt；亞美尼亞語：Պէյրութ，羅馬化：Peyrut；希臘語：Βηρυτός，羅馬化：Bērytós；拉丁語：Berytus；希伯來語：בְּאֵרוֹת‎，羅馬化：Be’erot；阿拉姆語：Birot בירות；英語：Beirut；法語：Beyrouth；土耳其語：Beyrut）是黎巴嫩的首都，位於贝鲁特省的地中海沿岸，是該國最大的海港, 也有著東方小巴黎的稱呼。因為最近一直沒有進行人口普查，故其具體人口未知。2007年時估計有100萬到200萬之間。該地名首次出現於古埃及的阿馬爾奈文書中，歷史可追溯至公元前15世紀，并一直有人類居住，與鄰國敘利亞的大馬士革並列為世界最古老城市之一。 貝魯特不僅是黎巴嫩政府所在地，同時對黎巴嫩經濟也有著不可忽視的影響。貝魯特中央區、哈姆拉街、阿什拉斐葉區等地有眾多公司與銀行。此外還有許多著名出版社、劇院，夜生活豐富，因此也成爲了區域內的文化中心，亦有中東巴黎的美稱。20世紀末期因黎巴嫩內戰被毀，經歷了大重建。 貝魯特舉辦過許多場國際性足球賽和1957和1997年的泛阿拉伯運動會。近代，由於黎巴嫩內戰和貝魯特港的大規模爆炸對城市造成了嚴重破壞。使得贝鲁特的文化景觀經歷重大的重建。"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2000/01/rdf-schema#comment","Beirut (arabieraz: بيروت‎ Bayrūt; : בְּאֵרוֹת Be'erot; hebreeraz: ביירות‎ Beirut; latinez: Berytus; frantsesez: Beyrouth; turkieraz: Beyrut; armenieraz: Պէյրութ Beyrut) Libanoko hiriburua da, eta hango hiri eta portu nagusia. Mediterraneo itsasoaren ertzean dago. Gutxi gorabehera 1,8 milioi biztanle dituela kalkulatu da, Libanon ez baita zentsurik egin 1932tik. Ekialde Hurbileko hiri kosmopolitenetarikoa da. Beiruten kristautasunaren eta islamaren hainbat adarren jarraitzaileak bizi dira (kristau maronitak, musulman sunitak eta musulman xiitak dira nagusi). Garai batean Ekialde Hurbileko hiri oparoena izan eta gero, bonbardaketek erabat suntsitu zuten 1975eko Libanoko gerra zibilean, eta orduz geroztik banatuta geratu da: mendebaldeko Beirut musulmana, batetik, eta ekialdeko Beirut kristau"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2000/01/rdf-schema#comment","Beirut (arabiska: بيروت, franska: Beyrouth) är Libanons huvudstad. Det är landets största stad och har cirka 2,2 miljoner invånare (2021), men befolkningen ökar snabbt. Staden ligger på en halvö mitt på Libanons medelhavskust och är landets största hamn. Staden nämns för första gången i de egyptiska Amarnabreven från 1300-talet f.Kr., och har varit bebodd ända sedan dess. Stadens skyddshelgon är Sankt Göran."
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2000/01/rdf-schema#comment","Beirut​ (en árabe: بيروت, Bayrūt) es la capital y principal puerto marítimo del Líbano. Perteneciente a la gobernación de Beirut, en 2019 se estimaba que su población era de unos 3 300 000 habitantes.​"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2000/01/rdf-schema#comment","Bejrut (arab. بيروت, Bayrūt, fr. Beyrouth, gr. Berytos) – stolica i największe miasto Libanu, leżące w środkowej części kraju. Liczy 2 mln 60 tys. mieszkańców (2012), większość pochodzenia arabskiego. Dawniej miasto było nazywane: Birutu, Berytos. Znajduje się tu wiele zabytków i dobytku historycznego kraju."
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2000/01/rdf-schema#comment","Is í Béiriút (Araibis: بيروت, traslitriú: Bayrūt) príomhchathair agus príomhphort na Liobáine, agus is í an chathair is mó sa tír. Tá cónaí ar 1.2 milliún daoine sa chathair agus 2.1 milliún sa chúlchríoch. D'fhulaing an chathair ruathair bhuamála Iosraelacha i mí Iúil agus i mí Lúnasa 2006 agus iad siúd ag iarraidh an ruaig a chur ar fhórsaí i ndeisceart na Liobáine. Rinneadh ionsaí ar aerfort Rafik Hariri ar an agus dúnadh é go deireadh na comhraice."
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2000/01/rdf-schema#comment","ベイルート（アラビア語: بيروت‎ Bayrūt、英語: Beirut、フランス語: Beyrouth）は、レバノンの首都であり、ベイルート県の県都でもあり、同国最大の都市である。最近の国勢調査は行われていないが、2007年の推計では100万人以上から220万人となっており、ベイルート都市圏 の一部としてはレバント地域第3位、アラブ世界第15位の都市となっている。レバノンの地中海沿岸の中間地点にある半島に位置するベイルートは、地域の重要な港である。 ベイルートは世界で最も古い都市の一つであり、5,000年以上も前から人が住んでいた。ベイルートの最初の歴史的な言及は、紀元前15世紀のエジプト新王国からのアマルナ文書で発見されている。 ベイルートはレバノンの政府所在地であり、レバノン経済の中心的な役割を果たしており、ほとんどの銀行や企業は中央地区、バダロ、ヴェルダン通り、ハムラ、リヤド・エル・ソレ通り、アフラフィエに拠点を置いている。破壊的なレバノン内戦の後、ベイルートの文化的景観は大規模な復興を遂げた。ベイルートは、会計、広告、銀行、金融、法律などの分野で評価され、グローバル化と世界都市研究ネットワークのベータ世界都市にランク付けされている。"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2000/01/rdf-schema#comment","Beiroet (Arabisch: بيروت) is de hoofdstad, grootste stad en belangrijkste haven van Libanon. De antieke naam was Berytus."
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2000/01/rdf-schema#comment","Beirute (em árabe: بيروت Bayrūt; em hebraico: ביירות Beyrut; em francês: Beyrouth; em turco: Beyrut; em armênio/arménio: Պէյրութ Beyrut) é a capital e maior cidade do Líbano. Segundo estimativas de 2007, cerca de 2 milhões de habitantes moram na Grande Beirute. Localizada em uma península no Mediterrâneo, Beirute é o maior e principal porto marítimo do país. A primeira menção desta metrópole é encontrada nas Cartas de Amarna, feitas pelos egípcios antigos, que datam do século XV a.C.. A cidade é habitada continuamente desde então. O rio Beirute percorre toda a cidade."
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2000/01/rdf-schema#comment","Beyrouth (en arabe : بيروت, Bayrūt) est la capitale du Liban et la ville la plus importante du pays. C'est une métropole qui comptait environ 360 000 habitants en 2011. L'agglomération urbaine comporte entre 1,8 et 2 millions d'habitants, soit près de 50 % de la population du pays. La ville forme le gouvernorat (mohafazat) de Beyrouth, le seul qui ne soit pas divisé en districts. Elle abrite le siège du gouvernement. Bien qu'il soit fréquent de parler de Beyrouth pour désigner la ville et ses banlieues, il n'existe pas de telle entité officielle, plusieurs administrations définissant seulement, à des fins d'études, une Région métropolitaine de Beyrouth."
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2000/01/rdf-schema#comment","Bejruto (arabe بيروت [bejrUt], latine Berytus) estas la ĉefurbo de Libano kaj kun 2,1 milionoj da loĝantoj (2007). Ĝi estas la plej granda kaj grava urbo de la lando, situanta sur duoninsulo ĉe la mezpunkto de la marbordo de Libano kun la mediteranea maro, kiuj funkcias kiel la ĉefa marhaveno kaj ĝi ankaŭ formas la metropolitan areon de Bejruto, kiu konsistas el la ĉefurbo kaj antaŭurboj. La unua mencio de tiu metropolo estas trovita en letero de la antikva egipta Amarna, kiu datiĝas el la 15-a jarcento a.K., kaj la urbo estis ade enloĝata poste."
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2000/01/rdf-schema#comment","Bejrút (arabsky بيروت‎ Bajrút, francouzsky Beyrouth) je hlavní a největší město Libanonské republiky. Podle odhadů z roku 2014 žilo v Bejrútu a přiléhajících městech (v aglomeraci) 2,332 mil. obyvatel. V současnosti by tento počet odpovídal zhruba jedné čtvrtině všech obyvatel Libanonu (včetně 1,7 milionu uprchlíků ze sousední Sýrie). V samotném Bejrútu, který se nachází na poloostrově v Středozemním moři, žije přes 361,4 tisíc obyvatel, zástavba bejrútských předměstí se však rozpíná na pobřeží od Mezinárodního letiště Rafíka Harírího až po historické městečko Byblos."
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2000/01/rdf-schema#comment","Бейру́т (араб. بيروت‎ Bayrūt, арм. Պէյրութ / Բեյրութ Beyrut, др.-греч. Βηρυτός Bērytós, лат. Berytus, ивр. ‏ביירות‏‎ Beirut, арам. בירות Birot, фр. Beyrouth) — столица и крупнейший город Ливана.Расположенный на полуострове, в середине ливанского побережья Средиземного моря, он является крупнейшим и главным морским портом страны. Район Бейрута состоит из столичного города и его пригородов. Оценки численности населения города разнятся от 300 тысяч до 2 миллионов человек. Это связано с тем, что с 1932 года в Бейруте не проводилась перепись населения."
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2000/01/rdf-schema#comment","بيروت هي العاصمة السياسية للجمهورية اللبنانية وأكبر مدنها. يتعدى عدد سكانها المليوني نسمة بحسب أحد إحصائيات سنة 2007. تقع وسط الخط الساحلي اللبناني شرقي البحر الأبيض المتوسط. تتركَز فيها معظم المرافق الحيوية من صناعة وتجارة وخدمات. وهي مدينة قديمة وعريقة إذ ذكرت في رسائل تل العمارنة والمؤرخة إلى القرن الخامس عشر ما قبل الميلاد وهي مأهولة منذ ذلك الحين."
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2000/01/rdf-schema#comment","Beirut (bahasa Arab: بيروت;, Bayrūt; bahasa Prancis: Beyrouth) adalah ibu kota negara Lebanon dan juga menjadi kota terbesar di negara tersebut. Kota ini didiami oleh 1,2 juta jiwa, tetapi bila daerah metropolitan disekitarnya dihitung menjadi 2,1 juta. Sebelum Perang Saudara Lebanon pecah, kota ini mendapat julukan ""Paris di Dunia Timur"" karena suasana kosmopolitannya."
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2000/01/rdf-schema#comment","Beirut is the capital and largest city of Lebanon. As of 2014, Greater Beirut has a population of 2.5 million, which makes it the third-largest city in the Levant region. The city is situated on a peninsula at the midpoint of Lebanon's Mediterranean coast. Beirut has been inhabited for more than 5,000 years, and was one of Phoenicia's most prominent city states, making it one of the oldest cities in the world (see Berytus). The first historical mention of Beirut is found in the Amarna letters from the New Kingdom of Egypt, which date to the 14th century BC."
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2000/01/rdf-schema#comment","Beirut (àrab: بيروت, Bayrūt) és la capital del Líban, del qual és la ciutat més gran i port principal. Beirut té una població d'uns 1,8 milions de persones (2,1 afegint-hi suburbis), i és el centre comercial, bancari i financer del Líban, així com un important pol cultural d'Orient Mitjà. La ciutat es caracteritza pel seu clima mediterrani, la seva llarga història i una diversitat religiosa inusual a la regió, ja que hi viuen diverses comunitats de cristians (maronites, ortodoxos grecs, ortodoxos armenis, catòlics armenis, catòlics romans, protestants) i musulmans (sunnites i xiïtes), així com drusos."
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2000/01/rdf-schema#comment","Beirut (ˈbɛɪ̯ruːt, auch baɪ̯ˈruːt, arabisch بيروت Bayrūt, mundartlich Beyrūt) ist die Hauptstadt des Libanon. Sie liegt am östlichen Mittelmeer, an der Levanteküste, ungefähr in der Mitte von deren Ausdehnung in Nord-Süd-Richtung. Beirut ist das wirtschaftliche und kulturelle Zentrum des Landes mit vielen Verlagen und Universitäten, unter anderen der Amerikanischen Universität Beirut (AUB) und der Université Saint-Joseph (USJ). Die Stadt wurde vor dem Libanesischen Bürgerkrieg (1975–1990) oft als „Paris des Orients“ bezeichnet."
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2000/01/rdf-schema#comment","Η Βηρυτός είναι πρωτεύουσα του Λιβάνου. Είναι το κεντρικό λιμάνι και η μεγαλύτερη πόλη του Λιβάνου. Αποκαλούνταν και «Παρίσι της Μέσης Ανατολής» λόγω της διεθνούς ατμόσφαιρας που τη διαπνέει. Γεωγραφικά, βρέχεται από τη Μεσόγειο, είναι κάτω από τα βουνά του Λιβάνου, και έχει περίπου 2 εκατομμύρια κατοίκους. Κατά τον εμφύλιο πόλεμο μεταξύ του σφετεριστού του θρόνου και στρατηγού Διοδότου Τρύφωνος και του Αντιόχου Ζ΄ Σιδήτη, ο πρώτος κατέστρεψε την πόλη το 140 π.Χ. Αργότερα ο Αντίοχος Ζ΄ την επανίδρυσε ως Λαοδίκεια η εν Φοινίκη, τιμώντας την Λαοδίκη, μητέρα του Σελεύκου Α'."
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 베이루트 (동음이의) 문서를 참고하십시오.) 베이루트(아랍어: بيروت 바이루트[*], 프랑스어: Beyrouth, 문화어: 바이루트)는 레바논의 수도이며, 베이루트 주의 중심지이자 레바논 최대의 도시다. 또 지중해에 접한 레바논 제일의 해항이다. 베이루트에는 약 180만 명이 거주하고 있다. 주민은 크리스트교도(마론파, 그리스 정교회, 아르메니아 정교회, , 가톨릭교, 개신교), 이슬람교도(수니파, 시아파, 또 드루즈파) 등 소수종교로 나뉘어 있고 중동에서 가장 문화적으로 다양한 도시의 하나이다. 베이루트 유태인의 대부분은 1975년에 전쟁이 시작되었을 때 미국으로 이주했고, 현재는 뉴욕 시의 브루클린지구에 사는 사람이 눈에 띄고 있다. 베이루트는 레바논 내전 때에 분열해, 이슬람교도의 서부와 크리스트교도의 동부로 분할되었다. 베이루트는 레바논에서는 상업, 은행업 및 금융의 중심지이며, 베이루트 아메리칸 대학교, , , , , , 등 21개의 대학이 있다. 베이루트 국제공항이 있다. 2009년 프랑코포니 경기 대회의 개최지이다. 그리고 이슬람교도들은 돼지고기와 술을 먹지 않지만 라마단 기간에는 아무것도 먹지 않는다."
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2000/01/rdf-schema#comment","Бейру́т — (араб. بيروت‎, фінік. , вірм. Պէյրութ/Բեյրութ Beyrut, івр. ביירות‎ Beirut, арам. בירות‎ Birot, дав.-гр. Βηρυτός) — столиця і найбільше місто Лівану, у давнину — незалежне місто-держава. Розташовано на березі Затоки Святого Георгія. Бейрут є найважливішим фінансовим і банківським центром всього Близького Сходу. Крім того, у Бейруті базуються багато міжнародних організацій. Близько 1 574 тис. жителів (2005), переважно араби. Оцінки чисельності населення міста різняться від 900 тисяч до 2 мільйонів осіб. Це пов'язано з тим, що з 1932 в Бейруті не проводився перепис населення."
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2000/01/rdf-schema#comment","Beirut (AFI: /beiˈrut/; in arabo: بيروت‎, Bayrūt; in francese Beyrouth; nell'antichità anche Berito, /beˈrito/ o Baruti, /baˈruti/) è una città del Libano, capitale dello Stato nonché capoluogo dell'omonimo governatorato. Con ben 450 000 abitanti nei propri confini amministrativi, è la città più popolosa del paese vicino-orientale e con la sua area metropolitana racchiude circa un decimo della popolazione libanese."
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Religion"
"http://dbpedia.org/resource/Beirut","http://xmlns.com/foaf/0.1/name","Beirut"
"http://dbpedia.org/resource/Beirut","http://xmlns.com/foaf/0.1/nick","Paris of the East"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i83777"
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.88694381713867
"http://dbpedia.org/resource/Beirut","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.51305389404297
"http://dbpedia.org/resource/Beirut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maghen_Abraham_Synagogue.jpg"
"http://dbpedia.org/resource/Beirut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canaanean_Blade.jpg"
"http://dbpedia.org/resource/Beirut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SL_1914_D052_among_the_pine_groves_of_the_cape_of_beirut.jpg"
"http://dbpedia.org/resource/Beirut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISS013-E-57433,_view_of_Beirut.jpg"
"http://dbpedia.org/resource/Beirut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2012_Beirut_7156803167.jpg"
"http://dbpedia.org/resource/Beirut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_Line,_Beirut_1982.jpg"
"http://dbpedia.org/resource/Beirut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escalier_saint-nicolas_beyrouth.jpg"
"http://dbpedia.org/resource/Beirut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beirut_017.jpg"
"http://dbpedia.org/resource/Beirut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beirut_1913.jpg"
"http://dbpedia.org/resource/Beirut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beirut_Airport_DSC_0439.jpg"
"http://dbpedia.org/resource/Beirut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beirut_Debbas_Square_1967.jpg"
"http://dbpedia.org/resource/Beirut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beirut_-_Lebanon_-_Paris_of_the_East!_-_November_2008_-_Downtown_Beirut_is_re-constructed_mostly_thanks_to_Rafik_Hariri_-_The_Paris_of_the_East_is_back!.jpg"
"http://dbpedia.org/resource/Beirut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beirut_Souks.jpg"
