"subject","predicate","object"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/property/name","San Diego State Aztecs"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.77544021606445
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.0728225708008
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Diego_State_Aztecs_official_wordmark.png"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Diego_State_Aztecs_logo.svg"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_CA_SanDiego_SDSU_001_2013_-_Viejas_Arena.jpg"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MW_logo_in_San_Diego_State_colors.svg"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_CA_SanDiego_Qualcomm_001_2013_-_SDSU_Aztecs.jpg"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TonyGwynnStadium.jpg"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Diego_State_Aztecs"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageID",6767670
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageRevisionID",1124919346
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_NCAA_Division_I_Men's_Tennis_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_NCAA_University_Division_Cross_Country_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_NCAA_University_Division_Golf_Championship"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose_State_Spartans"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_NCAA_University_Division_Outdoor_Track_and_Field_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_on_ABC"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Ziegenfuss"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_NCAA_Division_I_Women's_Tennis_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quentin_Wheeler"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deby_LaPlante"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana_Lady_Griz_basketball"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Northern_Colorado_Bears_men's_basketball_team"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_NCAA_Division_I_Men's_Soccer_Championship"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Redskins"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_NCAA_Division_I_Women's_Tennis_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Grace"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_NCAA_Division_I_Golf_Championship"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_NCAA_Division_I_Outdoor_Track_and_Field_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Duke_Blue_Devils_men's_basketball_team"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Dryer"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Dons"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Shaw_(baseball)"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_NCAA_Division_I_Men's_Tennis_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Poinsettia_Bowl"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesa"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_NCAA_University_Division_Outdoor_Track_and_Field_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_IX"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Iowa_Hawkeyes_football_team"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_State_Aztecs_women's_water_polo"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_NCAA_University_Division_Golf_Championship"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana_State_Bobcats_football"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelia_Burrell"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_State_Aztecs_women's_swimming_&_diving"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_State_Aztecs_women's_tennis"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_State_Aztecs_women's_track_&_field"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_State_Aztecs_women's_volleyball"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_State_Aztecs_women's_cross_country"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_State_Aztecs_women's_golf"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_State_Aztecs_women's_lacrosse"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_State_Aztecs_women's_soccer"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_State_Aztecs_men's_golf"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_NCAA_Division_I_Tennis_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Fisher"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_State_Aztecs_men's_tennis"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_Rainbow_Wahine_basketball"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_State_Aztecs_softball"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Reynolds_(sailor)"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Freedom_Bowl"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_State_Aztecs_women's_basketball"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_Rainbow_Wahine_volleyball"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Women's_Tennis_Championship"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_NCAA_Division_I_softball_tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NCAA_Division_I_Men's_Golf_Championship"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_NCAA_Division_I_Women's_Swimming_and_Diving_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_NCAA_Division_I_Tennis_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Tech_Lady_Techsters_basketball"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterson_Gym"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterson_Gymnasium"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NCAA_Division_I_softball_tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Clippers"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_Rainbow_Warriors_football"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denny_Stolz"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_NCAA_Division_I_Baseball_Tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Cincinnati_Bearcats_football_team"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_NCAA_Golf_Championship"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NCAA_Division_I_Women's_Soccer_Tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NCAA_Division_I_Women's_Swimming_and_Diving_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Longhorns"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Longhorns_women's_basketball"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Long"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Harvey_(umpire)"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_NCAA_Division_I_Cross_Country_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_NCAA_Division_I_Men's_Soccer_Championship"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_NCAA_University_Division_Golf_Championship"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_NCAA_Division_I_Indoor_Track_and_Field_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_Roberts_Golden_Eagles_baseball"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Men's_Division_I_Cross_Country_Championship"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_NCAA_Division_I_Men's_Soccer_Championship"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MW_logo_in_San_Diego_State_colors.svg"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Illinois_Fighting_Illini_men's_basketball_team"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._R._Tolver"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Men's_Division_II_Cross_Country_Championship"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Arizona_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Kanuka-Williams"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camellia_Bowl_(1961–80)"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_NCAA_Soccer_Championship"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_NCAA_Division_I_Men's_Golf_Championship"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_NCAA_Division_I_Outdoor_Track_and_Field_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_North_Carolina_Tar_Heels_football_team"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_NCAA_Division_I_women's_volleyball_tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_NCAA_Division_I_Women's_Swimming_and_Diving_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_NCAA_Division_I_Outdoor_Track_and_Field_Championships"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_NCAA_men's_volleyball_tournament"
"http://dbpedia.org/resource/San_Diego_State_Aztecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Howard_(American_football)"
