"subject","predicate","object"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNannies"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianTelevisionProgrammes"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Participant110401829"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalNannies"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishDomesticWorkers"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Keeper110229498"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcement106746580"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParticipantsInBritishRealityTelevisionSeries"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoxNetworkShows"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/2000/01/rdf-schema#label","Nanny 911"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/2000/01/rdf-schema#label","Nanny 911"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/2000/01/rdf-schema#label","Nannyakuten"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/2000/01/rdf-schema#label","ナニー911"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/2000/01/rdf-schema#comment","ナニー911（Nanny 911）は、アメリカ・FOXテレビで2004年11月から2007年12月まで放送されていたテレビ番組。1回60分。イギリスでも放送されている。"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/2000/01/rdf-schema#comment","Nanny 911 is een Amerikaanse opvoedprogramma van FOX dat sinds 3 november 2004 wordt uitgezonden. In dit televisieprogramma gaan drie Britse nanny's een gezin helpen met kinderen die moeilijk behandelbaar zijn."
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/2000/01/rdf-schema#comment","Nanny 911 is a reality television show in the United States, which originally aired on Fox from 2004 to 2007. On February 27, 2008, Fox announced that it sold the rights to Nanny 911 (as well as its partnered Fox show, Trading Spouses) to CMT. New episodes of the series aired on CMT from April to June 2009. The show also previously aired reruns on ABC Family in 2008. In the United Kingdom, the show airs on ITV2, whose sister company, Granada America, produces the show."
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/2000/01/rdf-schema#comment","Nannyakuten (Nanny 911) är ett amerikanskt TV-program där tre olika brittiska nannyer, Nanny Deb, Nanny Stella och Nanny Yvonne, hjälper olika amerikanska familjer där barnen har blivit ett problem, men det är själva verket föräldrarna som är problemet. Programmet har i Sverige sänts på Kanal 5."
"http://dbpedia.org/resource/Nanny_911","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_American_television_series_endings"
"http://dbpedia.org/resource/Nanny_911","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_CBS_Studios"
"http://dbpedia.org/resource/Nanny_911","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_ITV_Studios"
"http://dbpedia.org/resource/Nanny_911","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_20th_Century_Fox_Television"
"http://dbpedia.org/resource/Nanny_911","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_child_care_occupations"
"http://dbpedia.org/resource/Nanny_911","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_American_television_series_debuts"
"http://dbpedia.org/resource/Nanny_911","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fox_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/Nanny_911","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CMT_(American_TV_channel)_original_programming"
"http://dbpedia.org/resource/Nanny_911","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_reality_television_series"
"http://dbpedia.org/resource/Nanny_911","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageID",2023774
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageRevisionID",1106470272
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_aid"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_American_television_series_endings"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Poppins_(character)"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_2_(Israeli_TV_channel)"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deborah_Carroll"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_Country_(autonomous_community)"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M6_(TV_channel)"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuatro_(TV_channel)"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Life_(Italian_TV_channel)"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okto"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Jackson_(producer)"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XHMNL-TDT"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_Family"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reality_television_show"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_ITV_Studios"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_CBS_Studios"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Up_TV"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_20th_Century_Fox_Television"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTL_(German_TV_channel)"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NTV7"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV4_(Sweden)"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VTM_(TV_channel)"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanny"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CMT_(American_TV_channel)"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_about_child_care_occupations"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stella_Reid"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dabl"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV3_(Catalonia)"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granada_Productions"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_American_television_series_debuts"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_Studios"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalan_language"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La7"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ETB_1"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trading_Spouses"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Angels_(TV_series)"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W_Network"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_network)"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CMT_(American_TV_channel)_original_programming"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Music_Television"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skai_TV"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV2"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prima_TV"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fox_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dysfunctional_family"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FYI_(Canadian_TV_channel)"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stacey_Travis"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVN_Style"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_TV_(Indonesia)"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supernanny"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_reality_television_series"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TNT_(Russian_TV_channel)"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVN_(Polish_TV_channel)"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery+"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalonia"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalthoum_Sarrai"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_language"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nanny_911"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iRJT"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fwv3"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nanny_911"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nannyakuten"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q516510"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナニー911"
"http://dbpedia.org/resource/Nanny_911","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pikku_julmurit"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Where"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Proper_name"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Die_Super_Nanny"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ms.dbpedia.org/resource/Supernanny"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://simple.dbpedia.org/resource/Supernanny"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Supernanny"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Superniania"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Supernanny"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Supernanny"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/property/company","http://dbpedia.org/resource/ITV_Studios"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/property/executiveProducer","http://dbpedia.org/resource/Paul_Jackson_(producer)"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/property/executiveProducer","Bruce Toms"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/property/firstAired",2004-11-03
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/property/lastAired",2009-06-06
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/property/network","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/property/network","http://dbpedia.org/resource/Country_Music_Television"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/property/numEpisodes",73
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/property/numSeasons",4
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/property/producer","Suzanne Ali"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/property/producer","Paulette Terry"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/property/producer","Stacey Dowdy Travis"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Stacey_Travis"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/property/producer","Karyn Benkendorfer"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/property/producer","Thomas Loureiro"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/property/related","Little Angels"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/property/related","Supernanny"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/property/runtime","3600.0"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/property/starring","Lilian Sperling"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/property/starring","Deborah Carroll"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/property/starring","Yvonne Finnerty"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Stella_Reid"
"http://dbpedia.org/resource/Nanny_911","http://dbpedia.org/property/starring","Yvonne Shove"
