"subject","predicate","object"
"http://dbpedia.org/resource/Michael_A._Krauss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_producers"
"http://dbpedia.org/resource/Michael_A._Krauss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_births"
"http://dbpedia.org/resource/Michael_A._Krauss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_A._Krauss","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wayne_State_University_alumni"
"http://dbpedia.org/resource/Michael_A._Krauss","http://dbpedia.org/ontology/wikiPageID",17736710
"http://dbpedia.org/resource/Michael_A._Krauss","http://dbpedia.org/ontology/wikiPageRevisionID",1115332861
"http://dbpedia.org/resource/Michael_A._Krauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBS"
"http://dbpedia.org/resource/Michael_A._Krauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Village"
"http://dbpedia.org/resource/Michael_A._Krauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffee_table_book"
"http://dbpedia.org/resource/Michael_A._Krauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoko_Ono"
"http://dbpedia.org/resource/Michael_A._Krauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Morning_America"
"http://dbpedia.org/resource/Michael_A._Krauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_University"
"http://dbpedia.org/resource/Michael_A._Krauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lennon"
"http://dbpedia.org/resource/Michael_A._Krauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifetime_Television"
"http://dbpedia.org/resource/Michael_A._Krauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grover_Washington_Jr."
"http://dbpedia.org/resource/Michael_A._Krauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mike_Douglas_Show"
"http://dbpedia.org/resource/Michael_A._Krauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_producers"
"http://dbpedia.org/resource/Michael_A._Krauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACE_Award"
"http://dbpedia.org/resource/Michael_A._Krauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VH1"
"http://dbpedia.org/resource/Michael_A._Krauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Buddy_Rich_Big_Band"
"http://dbpedia.org/resource/Michael_A._Krauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Krupa"
"http://dbpedia.org/resource/Michael_A._Krauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Connick_Jr."
"http://dbpedia.org/resource/Michael_A._Krauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy"
"http://dbpedia.org/resource/Michael_A._Krauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Michael_A._Krauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Michael_A._Krauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_births"
"http://dbpedia.org/resource/Michael_A._Krauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Guide"
"http://dbpedia.org/resource/Michael_A._Krauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Note_Jazz_Club"
"http://dbpedia.org/resource/Michael_A._Krauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Lunden"
"http://dbpedia.org/resource/Michael_A._Krauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cos_Cob"
"http://dbpedia.org/resource/Michael_A._Krauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Wonder"
"http://dbpedia.org/resource/Michael_A._Krauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_A._Krauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifetime_(TV_network)"
"http://dbpedia.org/resource/Michael_A._Krauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wayne_State_University_alumni"
"http://dbpedia.org/resource/Michael_A._Krauss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Michael_A._Krauss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047f9bv"
"http://dbpedia.org/resource/Michael_A._Krauss","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Michael_A._Krauss"
"http://dbpedia.org/resource/Michael_A._Krauss","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6828071"
"http://dbpedia.org/resource/Michael_A._Krauss","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s1WS"
"http://dbpedia.org/resource/Michael_A._Krauss","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/21124386"
"http://dbpedia.org/resource/Michael_A._Krauss","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_IMDb_refimprove"
"http://dbpedia.org/resource/Michael_A._Krauss","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Michael_A._Krauss","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Imdb_name"
"http://dbpedia.org/resource/Michael_A._Krauss","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Michael_A._Krauss","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Michael_A._Krauss","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/Michael_A._Krauss","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/Michael_A._Krauss","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Michael_A._Krauss","http://dbpedia.org/ontology/abstract","Michael Arthur Krauss (born March 5, 1939 in Detroit, Michigan) was the former husband of TV host Joan Lunden. He was a television segment producer, a packager, and a radio interviewer. He was also an experienced company president having headed numerous companies including Michael Krauss Productions and Group M Productions, the producer of ""Mother's Minutes"". He is a winner of the ACE Award in 1985 for his work as a creator and executive producer of Mother's Day. As a television segment producer he helped to produce several shows including Good Morning America, The Mike Douglas Show, Mother's Day (Lifetime Television), Mother's Minutes, and Everyday With Joan Lunden. He is also a very experienced jazz drummer."
"http://dbpedia.org/resource/Michael_A._Krauss","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Producer"
"http://dbpedia.org/resource/Michael_A._Krauss","http://schema.org/sameAs","http://viaf.org/viaf/21124386"
"http://dbpedia.org/resource/Michael_A._Krauss","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Michael_A._Krauss?oldid=1115332861&ns=0"
"http://dbpedia.org/resource/Michael_A._Krauss","http://dbpedia.org/ontology/wikiPageLength",5084
"http://dbpedia.org/resource/Michael_A._Krauss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Michael_A._Krauss"
