"subject","predicate","object"
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2000/01/rdf-schema#comment","Negros ou povo negro são termos usados em sistemas de classificação racial para os seres humanos que geralmente se relaciona a um fenótipo de pele escura, em relação a outros grupos raciais. O conceito da palavra negro pode variar de acordo com a região, política e cultura, podendo um indivíduo ser classificado como negro em um determinado país e não ser classificado como tal em outros. Diferentes sociedades aplicam critérios diferentes a respeito de quem é classificado como ""negro"" e muitas vezes variáveis ​​sociais, tais como classe social e status sócio-econômico, também desempenham um papel relevante nessa classificação. Como um fenótipo biológico, ser ""negro"" é frequentemente associado com as cores de pele muito escuras de algumas pessoas que são classificados como 'negras'."
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2000/01/rdf-schema#comment","Black is a racialized classification of people, usually a political and skin color-based category for specific populations with a mid to dark brown complexion. Not all people considered ""black"" have dark skin; in certain countries, often in socially based systems of racial classification in the Western world, the term ""black"" is used to describe persons who are perceived as dark-skinned compared to other populations. It is most commonly used for people of sub-Saharan African ancestry and the indigenous peoples of Oceania, though it has been applied in many contexts to other groups, and is no indicator of any close ancestral relationship whatsoever. Indigenous African societies do not use the term black as a racial identity outside of influences brought by Western cultures. The term ""black"""
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2000/01/rdf-schema#comment","Die Bezeichnungen Schwarze, schwarze Menschen und Schwarze Menschen werden allgemein für Menschen mit einer dunklen Hautfarbe verwendet. Schwarz ist dabei jedoch nicht nur eine Bezeichnung der Hautfarbe, sondern auch eine sozial konstruierte Kategorie. So werden vielfach Menschen mit allen möglichen Varianten der Hautpigmentierung von dunkelsten bis zu sehr hellen Hautfarben einbezogen, einschließlich Albinos. Die Bezeichnungen werden auch verwendet, um verschiedene Populationen aufgrund historischer und prähistorischer Herkunftsbeziehungen zusammenzufassen."
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2000/01/rdf-schema#comment","العرق الأسود هو تصنيف عرقيّ تمايزيّ يُشير إلى فئة من البشر ذوي ألوان البشرة البنيَّة الداكنة. يحمل هذا المصطلح مدلولات سياسيَّة ووصفيَّة للإشارة إلى درجات مختلفة من لون البشرة الداكنة. إذ لا يقتضي ارتباط لون البشرة الداكنة بجميع أولئك الذين قد يُشار إليهم بالسود ضرورةً، فغالبًا ما يُستعمل مصطلح «أسود» لوصف الأشخاص الذين تُعتبر بشرتهم داكنة اللون بالمقارنة مع بقية السكان من حولهم حيث يشيع استخدام هذا التوصيف في بعض بلدان العالم التي تعتمد أنظمة مبنيَّة اجتماعيًّا للتصنيف العرقيّ. وغالبّا ما يُدلِّل الاصطلاح على الأشخاص الذين تنحدر أصولهم من دول أفريقيا جنوب الصحراء الكبرى وسكان أوقيانوسيا الأصليين. وبالمقابل يُلاحظ عدم استعمال أهل دول أفريقيا جنوب الصحراء لهذا المصطلح كهوية عرقيَّة في السياقات البعيدة عن التأثيرات الذي أدخلتها الثقافة الغربيَّة على مجتمعاتهم."
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2000/01/rdf-schema#comment","흑인(黑人)은 보편적 인종 분류의 하나로, 주로 사하라 이남 아프리카인을 조상으로 갖는 인종을 통틀어 일컫는 말로 쓰인다. 이러한 개념은 니그로이드라는 분류와 일치하기도 한다. 이들은 역사적으로 대부분 사하라 이남 아프리카에 거주하였으나, 근대의 노예 무역 및 국제 이주의 활성화로 아메리카 대륙을 비롯한 다른 지역으로도 퍼지게 되었다."
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2000/01/rdf-schema#comment","Beltz hainbat herrialdetan erabiltzen den arraza edo etnia izendapena da, askotan sailkapen gisa, beste populazio multzo batekin alderatuta azal kolore iluna dutela adierazteko. ""Beltz"" kontzeptuarekin izendatzen dena gizarteen artean aldatzen da, eta kontestuaren arabera aldakorra izan ohi da. Herri, komunitate eta pertsona batzuentzat ""beltz"" izendapena zaharkitua eta ez-ordezkatzailea da eta, beraz, albo batera utzi behar den zerbait eta, horregatik, herrialde, komunitate edo pertsona horiek ez dute terminoa inoiz erabiltzen. Arrazismoarekin lotutako terminoa ere izan da maiz, eta pentsaera ezberdinak egon dira terminoaren aldarrikapenaren inguruan."
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2000/01/rdf-schema#comment","Is é daoine gorma (nó cine gorm nó fiú cine dubh) an téarma a úsáidtear chun cur síos a dhéanamh ar dhaoine a bhfuil tréithe fisiciúla comónta acu, ina measc craiceann dorcha."
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2000/01/rdf-schema#comment","Le terme Noir est employé, dans le langage courant, pour catégoriser un être humain caractérisé par une couleur de peau foncée. S'il désigne souvent des êtres humains originaires d'Afrique subsaharienne, ce terme peut être utilisé pour qualifier des personnes asiatiques (Dravidiens, Négritos...) ou océaniennes (Papous, Aborigènes, Mélanésiens…)."
"http://dbpedia.org/resource/Black_people","http://www.w3.org/2000/01/rdf-schema#comment","Nigrulo estas homo kies haŭta koloro estas malhelbruna (""nigra""). En pli strikta senco, nigrulo estas , do ano de homa raso origine el Afriko sed pro sklaveco kaj elmigrado disvastiĝinta al aliaj kontinentoj, ĉefe Ameriko. Do por ĝusta difino oni ankaŭdevus inkluzivi ankaŭ aliajn fizikajn trajtojn, kiel hartipon. Tre malhelbrunajn kaj oni nur escepte nomus ""nigruloj""."
"http://dbpedia.org/resource/Black_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Chamberlain_-_Quitandeiras_da_Lapa.jpg"
"http://dbpedia.org/resource/Black_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Vrouwen_van_een_Ahwash-dansgroep_uit_de_Anti-Atlas_tijdens_het_nationaal_folklore_festival_te_Marrakech_TMnr_20017645.jpg"
"http://dbpedia.org/resource/Black_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Portret_van_een_Bella_vrouw_nabij_Gorom-Gorom_TMnr_20010124.jpg"
"http://dbpedia.org/resource/Black_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rugendasroda.jpg"
"http://dbpedia.org/resource/Black_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gérôme-Black_Bashi-Bazouk-c._1869.jpg"
"http://dbpedia.org/resource/Black_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyacinthe_Rigaud_-_Jeune_nègre_avec_un_arc_(ca.1697).jpg"
"http://dbpedia.org/resource/Black_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean_Baptiste_Debret_-_Loja_de_barbeiros,_1821.jpg"
"http://dbpedia.org/resource/Black_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frederick_Douglass_(circa_1879).jpg"
"http://dbpedia.org/resource/Black_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siddi_Girl.jpg"
"http://dbpedia.org/resource/Black_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_hebrews_Dimona_children.jpg"
"http://dbpedia.org/resource/Black_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aborigine.png"
"http://dbpedia.org/resource/Black_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Israeli_Border_Guard_Police.jpg"
"http://dbpedia.org/resource/Black_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fijian_mountain_warrior,_Kai_Colo.jpg"
"http://dbpedia.org/resource/Black_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Barack_Obama.jpg"
"http://dbpedia.org/resource/Black_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TreeMix_analysis_of_worldwide_populations_(2022).jpg"
"http://dbpedia.org/resource/Black_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ogum.jpg"
"http://dbpedia.org/resource/Black_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/African_slave_trade.png"
"http://dbpedia.org/resource/Black_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martin_Luther_King_Jr_NYWTS.jpg"
"http://dbpedia.org/resource/Black_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slave_trade_from_Africa_to_the_Americas_(8928374600).jpg"
"http://dbpedia.org/resource/Black_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Петровское._Бюст_А.П._Ганнибала.jpg"
"http://dbpedia.org/resource/Black_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sam_Watson_Addresses_Invasion_Day_Rally,_Jan_26_2007,_Brisbane,_Queensland,_Australia.jpg"
"http://dbpedia.org/resource/Black_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bilal.jpg"
"http://dbpedia.org/resource/Black_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ati_woman.jpg"
"http://dbpedia.org/resource/Black_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_peoples_of_Oceania"
"http://dbpedia.org/resource/Black_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_African_descent"
"http://dbpedia.org/resource/Black_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_(human_racial_classification)"
"http://dbpedia.org/resource/Black_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Person_of_color"
"http://dbpedia.org/resource/Black_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latin_American_caste_system"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageID",4745
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageRevisionID",1121846864
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub-Saharan_Africa"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gambia"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Black_hebrews_Dimona_children.jpg"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barlovento,_Venezuela"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jean_Baptiste_Debret_-_Loja_de_barbeiros,_1821.jpg"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozambique"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_malakat_aymanukum_and_sex"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Africa"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivory_Coast"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_constructs"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_South_Africa_in_the_apartheid_era"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulcinj"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Malays"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Peters_(revolutionary)"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberia"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hyacinthe_Rigaud_-_Jeune_nègre_avec_un_arc_(ca.1697).jpg"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decolonization_of_Africa"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_X"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Islands"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_supremacy"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indentured_servitude"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bushranger"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_Registration_Act"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Guard"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reappropriation"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_America"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somalia"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malawi"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikaans"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambia"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolapdere"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stolen_Generation"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Bolt"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_al-Mansur"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niger_Delta"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Asian_peoples"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_slave_trade"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dʿmt"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_people_of_Oceania"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Australian"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepper_Coast"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnonym"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quran"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_South_Africans"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nation_of_Islam"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nilo-Saharans"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_African_slave_trade"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moulay_Ismail"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eritrea"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Island_Labourers_Act_1901"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrilineal"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarchy"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanesian_Spearhead_Group"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_supremacy"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_Scott_(activist)"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:African_slave_trade.png"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahrawi_people"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudan"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berber_people"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indigenous_peoples_of_Oceania"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_democracy"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antalya_Province"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maulana_Karenga"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamahaq_language"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Americas"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ati_woman.jpg"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/İzmir"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASA_style"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptians"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Maza"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afro-Turks"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colloquial"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Rights"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulatto"
"http://dbpedia.org/resource/Black_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
