"subject","predicate","object"
"http://dbpedia.org/resource/Nichols_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/An_aerial_view_of_the_Nichols_School_campus_in_Buffalo,_N.Y.,_circa_2010..jpg"
"http://dbpedia.org/resource/Nichols_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Buffalo,_New_York"
"http://dbpedia.org/resource/Nichols_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_high_schools_in_New_York_(state)"
"http://dbpedia.org/resource/Nichols_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_middle_schools_in_New_York_(state)"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageID",2039369
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageRevisionID",1096361658
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Independent_Schools"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_at_Buffalo,_The_State_University_of_New_York"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Rich,_Jr."
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Berlow"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master's_degrees"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_Park-Front_Park_System"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Jacobs"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Zoo"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Jacobs_Jr."
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Senate"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Bakay"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weezer"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Ontario"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piper_Campbell"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_grade"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._R._Gurney"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_North"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:An_aerial_view_of_the_Nichols_School_campus_in_Buffalo,_N.Y.,_circa_2010..jpg"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masterminds_(quiz_bowl)"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Rica"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regents_exams"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Shire"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_at_the_2016_Summer_Olympics_–_Women's_eight"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooks_Orpik"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Farkas"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayley_Scamurra"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Economic_Council_(United_States)"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Ambassador_to_Mongolia"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laylah_Ali"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Seminary"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wray_(novelist)"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball_draft"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Association_of_Independent_Schools"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Ciavaglia"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canisius_High_School"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Bruins"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_school"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Association_of_Independent_Schools_Athletic_Association"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Thomas_(ice_hockey)"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University-preparatory_school"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Securities_and_Exchange_Commission"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Buffalo,_New_York"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hauptman-Woodward_Medical_Research_Institute"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellicottville,_New_York"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golfer"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Peters"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Milch"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-educational"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batavia,_New_York"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adirondack_Mountains"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acres"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passion_Pit"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_school"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_high_schools_in_New_York_(state)"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roswell_Park_Comprehensive_Cancer_Center"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Pfalzer"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Shuttleworth"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzi_Yoonessi"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Rath_III"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Clinic"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_women's_national_ice_hockey_team"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sameera_Fazili"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anson_Goodyear"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay-Straight_Alliance"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Arcangel"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_NY"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Modern_Art"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Sacca"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Laettner"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Koch_(Weezer)"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLS"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLB"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coach_(sport)"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Department_of_Education"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intramural"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Sittler"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Cappuccino"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey_at_the_2010_Winter_Olympics"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecologist"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Regan"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playwright"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Roizen"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_United_Nations"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_Wettlaufer"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigid_Hughes"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelfth_grade"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Mueller_(ice_hockey)"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albright-Knox_Art_Gallery"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Donaldson"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_middle_schools_in_New_York_(state)"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Lippes"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Park_School_of_Buffalo"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Angelakos"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Michael_Montias"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanette_Burstein"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Philosophy"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Products_Corporation"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nicholsschool.org/"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nicholsschool.org"
"http://dbpedia.org/resource/Nichols_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7026574"
"http://dbpedia.org/resource/Nichols_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ssuX"
"http://dbpedia.org/resource/Nichols_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nichols_School"
"http://dbpedia.org/resource/Nichols_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gy3p"
"http://dbpedia.org/resource/Nichols_School","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مدرسة_نيكولز"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/property/teachingStaff",88.09999999999999
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/property/tuition","22000.0"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/property/tuition","21000.0"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/property/tuition","22400.0"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/property/usNcesSchoolId",937745
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_England_Preparatory_School_Athletic_Council"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Who"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Loss"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Monsignor_Martin_Athletic_Association"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NicholsSchoolBuffaloNY.png?width=300"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/property/address",1250
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/New_York_State_Association_of_Independent_Schools"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/property/chair","Katherine Roach"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/property/city","http://dbpedia.org/resource/Buffalo,_NY"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/property/colors","Green and white"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/property/endowment","3.0E7"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/property/established",1892
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/property/head","Christopher Burner"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/property/mascot","Viking"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/property/ratio",8
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/property/state","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/property/type","http://dbpedia.org/resource/Private_school"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/property/type","http://dbpedia.org/resource/Day_school"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/property/website","http://www.nicholsschool.org/"
"http://dbpedia.org/resource/Nichols_School","http://www.georss.org/georss/point","42.942025 -78.857666"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/abstract","Nichols School is a private, non-denominational, co-educational college-preparatory day school in Buffalo, New York, United States. The average enrollment is 570 students with an average Upper School grade/class size of 98 students. The average classroom size is 14 students."
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/property/athleticsConference","http://dbpedia.org/resource/New_York_State_Association_of_Independent_Schools_Athletic_Association"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/property/averageClassSize",14
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/property/campusSize","30.0"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/property/campusType","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/property/ceeb",331080
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/property/enrollment",535
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/property/enrollmentAsOf",2018
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/property/grades",5
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/property/headLabel","Head of School"
"http://dbpedia.org/resource/Nichols_School","http://dbpedia.org/ontology/facultySize",88
