"subject","predicate","object"
"http://dbpedia.org/resource/Caroline_K","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_women_singers"
"http://dbpedia.org/resource/Caroline_K","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_singers"
"http://dbpedia.org/resource/Caroline_K","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_women_singer-songwriters"
"http://dbpedia.org/resource/Caroline_K","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Caroline_K","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_births"
"http://dbpedia.org/resource/Caroline_K","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_leukemia"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/ontology/wikiPageID",6389428
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/ontology/wikiPageRevisionID",1120571980
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pisa"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_experimental_musicians"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leukemia"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garfagnana"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_Wait_for_Last_Year"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_Tuscany"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_women_singer-songwriters"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sounds_(magazine)"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_women_singers"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_singers"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klanggalerie"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterile_Records"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nocturnal_Emissions"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tape_loops"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_K._Dick"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimental_music"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_music"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_leukemia"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_births"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_War"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earthly_Delights_(record_label)"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Ayers"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.last.fm/music/Caroline+K"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/Nocturnal+Emissions"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/Caroline+K"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/ontology/wikiPageExternalLink","http://musicbrainz.org/show/artist/%3Fartistid=71848"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/ontology/wikiPageExternalLink","http://musicbrainz.org/show/artist/relationships.html%3Fartistid=550580"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.earthlydelights.co.uk/archive/sounds.html"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/ontology/wikiPageExternalLink","http://musicbrainz.org/"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.earthlydelights.co.uk/archive/sterile/cassettes.html"
"http://dbpedia.org/resource/Caroline_K","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g3grs"
"http://dbpedia.org/resource/Caroline_K","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/55c3d073-177f-4a3f-8533-83bc95d4e4ff"
"http://dbpedia.org/resource/Caroline_K","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Caroline_K"
"http://dbpedia.org/resource/Caroline_K","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5045114"
"http://dbpedia.org/resource/Caroline_K","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4gQso"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Nocturnal_Emissions"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Class_War"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/property/birthDate",1957
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/property/birthName","Caroline Kaye Walters"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/property/deathDate",2008-07-12
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Experimental_music"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/property/instrument","Vocals, tape loops, keyboards, bass guitar"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/property/label","http://dbpedia.org/resource/Earthly_Delights_(record_label)"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/property/label","http://dbpedia.org/resource/Sterile_Records"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/property/label","http://dbpedia.org/resource/Klanggalerie"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/property/occupation","Singer-songwriter, musician, artist"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/property/yearsActive",1979
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/ontology/abstract","Caroline Kaye Walters (1957 – 12 July 2008), known as Caroline K, was an English singer, songwriter and artist/producer. She was a founding member of the UK based experimental/industrial music group Nocturnal Emissions in the 1980s. She co-founded Sterile Records with Nigel Ayers in London in 1980. She played piano on the Class War 7 inch EP single Better Dead Than Wed! She released her solo LP Now Wait for Last Year in 1987 (the first release on the Earthly Delights label). The album's title was taken from a Philip K. Dick book of the same name. She also performed as SM Andrews. She lived in Garfagnana, Italy. Caroline K died on 12 July 2008 in Pisa, Italy from leukemia complications."
"http://dbpedia.org/resource/Caroline_K","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Singer"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/Caroline_K","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caroline_K?oldid=1120571980&ns=0"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/ontology/wikiPageLength",4590
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/ontology/activeYearsEndYear",2008-01-01
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/ontology/activeYearsStartYear",1979-01-01
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Class_War"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Nocturnal_Emissions"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Class_War"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Nocturnal_Emissions"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Experimental_music"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/ontology/instrument","http://dbpedia.org/resource/Tape_loops"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Sterile_Records"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Earthly_Delights_(record_label)"
"http://dbpedia.org/resource/Caroline_K","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Klanggalerie"
"http://dbpedia.org/resource/Caroline_K","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caroline_K"
