"subject","predicate","object"
"http://dbpedia.org/resource/Cinépolis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cinépolis.svg"
"http://dbpedia.org/resource/Cinépolis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cinepolis_sendero_ecatepec.jpg"
"http://dbpedia.org/resource/Cinépolis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Cinépolis_anchor_location_inside_Plaza_Río_shown_closed_during_the_COVID-19_Pandemic..jpg"
"http://dbpedia.org/resource/Cinépolis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cinepolis_in_Surat.jpg"
"http://dbpedia.org/resource/Cinépolis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cinépolis.jpg"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michoacán"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Morelia"
"http://dbpedia.org/resource/Cinépolis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cinema_chains_in_Mexico"
"http://dbpedia.org/resource/Cinépolis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Online_payments"
"http://dbpedia.org/resource/Cinépolis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cinema_chains_in_Brazil"
"http://dbpedia.org/resource/Cinépolis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multinational_companies_headquartered_in_Mexico"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageID",7681238
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageRevisionID",1111814914
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_Theatre"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kochi"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oman"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acámbaro"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangaluru"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honduras"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmedabad"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tijuana"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salamanca,_Mexico"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betul,_Madhya_Pradesh"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4DX"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecologist_Green_Party_of_Mexico"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patna"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UAE"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lippo_Group"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecuador"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolby_Atmos"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navi_Mumbai"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cinépolis.JPG"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Online_payments"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cinema_chains_in_Brazil"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamshedpur"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Mateo,_California"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thane"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tegucigalpa"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Palisades,_Los_Angeles"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cinema_chains_in_Mexico"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cinepolis_in_Surat.jpg"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cinepolis_sendero_ecatepec.jpg"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinépolis_Chile"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludhiana"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prometheus_(2012_film)"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surat"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essel_Group"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CJ_Group"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandigarh"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaipur"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahrain"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guanajuato_and_Guanajuato"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinemex"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_Age:_Continental_Drift"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_America"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cali"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coimbatore"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vadodara"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instituto_Nacional_Electoral"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/35mm_movie_film"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CJ_CGV"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movie_theater"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Park_racetrack"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pune"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michoacán"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crore"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ScreenX"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inglewood,_California"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxbury,_New_Jersey"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhubaneswar"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMAX"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_America"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multinational_companies_headquartered_in_Mexico"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muzaffarpur"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirates_of_the_Caribbean:_On_Stranger_Tides"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield_Township,_Warren_County,_New_Jersey"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morelia"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_party"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagpur"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_peoples"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amritsar"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghaziabad"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubballi"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwalior"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucknow"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SoFi_Stadium"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Cooperation_Council"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calicut"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Charles_Lee"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijayawada"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangalore"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Cinépolis_anchor_location_inside_Plaza_Río_shown_closed_during_the_COVID-19_Pandemic..jpg"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinepolis"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Hemisphere"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guwahati"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indore"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhopal"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageExternalLink","https://cinepolisusa.com/"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140429080335/http:/www.cinepolisindia.com/cinemastar/Default.aspx"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140501235912/http:/demo.indiaretailing.com/7/23/24/6223"
"http://dbpedia.org/resource/Cinépolis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5686673"
"http://dbpedia.org/resource/Cinépolis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cinépolis"
"http://dbpedia.org/resource/Cinépolis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cinépolis"
"http://dbpedia.org/resource/Cinépolis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سینپولیس"
"http://dbpedia.org/resource/Cinépolis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kZPx"
"http://dbpedia.org/resource/Cinépolis","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സീൻപോളിസ്"
"http://dbpedia.org/resource/Cinépolis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cinépolis"
"http://dbpedia.org/resource/Cinépolis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cinépolis"
"http://dbpedia.org/resource/Cinépolis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kqrj_"
"http://dbpedia.org/resource/Cinépolis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cinépolis"
"http://dbpedia.org/resource/Cinépolis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cinépolis"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_Website"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cinépolis.svg?width=300"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/property/founder","Enrique Ramírez Miguel"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/property/keyPeople","Alejandro Ramirez Magaña, CEO
Alejandra Daguer, Sales Management"
"http://dbpedia.org/resource/Cinépolis","http://dbpedia.org/property/keyPeople","Enrique Ramírez Miguel, founder and ex-Chairman of the Board"
