"subject","predicate","object"
"http://dbpedia.org/resource/John_Lawson_(theologian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow"
"http://dbpedia.org/resource/John_Lawson_(theologian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regius_Professors_of_Divinity_(University_of_Dublin)"
"http://dbpedia.org/resource/John_Lawson_(theologian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College_Dublin"
"http://dbpedia.org/resource/John_Lawson_(theologian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/John_Lawson_(theologian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/John_Lawson_(theologian)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GA4aw"
"http://dbpedia.org/resource/John_Lawson_(theologian)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108443519"
"http://dbpedia.org/resource/John_Lawson_(theologian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Lawson_(theologian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/John_Lawson_(theologian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hiberno-English"
"http://dbpedia.org/resource/John_Lawson_(theologian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Lawson_(theologian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Regius_Professors_of_Divinity"
"http://dbpedia.org/resource/John_Lawson_(theologian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland-academic-bio-stub"
"http://dbpedia.org/resource/John_Lawson_(theologian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_Dublin,_Trinity_College"
"http://dbpedia.org/resource/John_Lawson_(theologian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Lawson_(theologian)","http://dbpedia.org/property/portal","Biography"
"http://dbpedia.org/resource/John_Lawson_(theologian)","http://dbpedia.org/property/portal","Religion"
"http://dbpedia.org/resource/John_Lawson_(theologian)","http://dbpedia.org/property/portal","History"
"http://dbpedia.org/resource/John_Lawson_(theologian)","http://dbpedia.org/property/portal","Ireland"
"http://dbpedia.org/resource/John_Lawson_(theologian)","http://dbpedia.org/ontology/abstract","John Lawson (1709 – 1759) was an Irish academic. Lawson was born in Magherafelt and educated at Trinity College Dublin. He became a Fellow of Trinity College in 1735, a lecturer in 1746 and Regius Professor of Divinity there in 1753."
"http://dbpedia.org/resource/John_Lawson_(theologian)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Lawson_(theologian)?oldid=1083057142&ns=0"
"http://dbpedia.org/resource/John_Lawson_(theologian)","http://dbpedia.org/ontology/wikiPageLength",1435
"http://dbpedia.org/resource/John_Lawson_(theologian)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Lawson_(theologian)"
