"subject","predicate","object"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_Texas"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans_Mara_District"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kenyan_male_long-distance_runners"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kenyan_male_marathon_runners"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_births"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Marathon"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emarti"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nairobi_Marathon"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandma's_Marathon"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Sang"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_murdered_in_Kenya"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Al_Franken_and_Wesley_Ngetich_Kimutai_in_the_2007_Grandma's_Marathon.jpg"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duluth,_Minnesota"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kenyan_murder_victims"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_'n'_Roll_Arizona_Marathon"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poisoned_arrow"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2564001"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wesley_Ngetich"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Qp7b"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Wesley_Ngetich"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wesley_Ngetich_Kimutai"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wesley_Ngetich_Kimutai"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrcs0"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kenya-athletics-bio-stub"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iaaf_name"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KEN"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Al_Franken_and_Wesley_Ngetich_Kimutai_in_the_2007_Grandma's_Marathon.jpg?width=300"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://dbpedia.org/ontology/abstract","Wesley Ngetich Kimutai (ur. 15 grudnia 1977, zm. 21 stycznia 2008) – kenijski maratończyk. Był dwukrotnym zwycięzcą Grandma’s Marathon w Minnesocie w latach 2005 i 2007. Miał trójkę dzieci. Według informacji podanych przez francuską agencje prasową AFP zginął w pobliżu rezerwatu Masajów w zachodniej części kraju. Przyczyną śmierci było ugodzenie zatrutą strzałką w klatkę piersiową sportowca, wraz z nim zginęło 5 lub 6 innych osób. Do zdarzenia doszło w okresie zamieszek w Kenii po ogłoszeniu zwycięstwa w wyborach prezydenckich dotychczasowego prezydenta kraju, Mwai Kibakiego."
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://dbpedia.org/ontology/abstract","Wesley Ngetich Kimutai (* 15. Dezember 1977; † 21. Januar 2008 im Trans Mara District) war ein kenianischer Marathonläufer. 2005 und 2007 gewann er den Grandma’s Marathon in Duluth. 2006 stellte er als Zweiter des Houston-Marathons mit 2:12:06 h seine persönliche Bestzeit auf. Im Gefolge der Unruhen in Kenia 2007/2008 starb er an einem vergifteten Pfeil, der ihn in die Brust traf. Zuvor schon war der Olympiateilnehmer Lucas Sang ein Opfer der Gewalt geworden. Kimutai war verheiratet und hatte drei Kinder."
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://dbpedia.org/ontology/abstract","Wesley Ngetich Kimutai (December 15, 1977 – January 21, 2008) was a Kenyan marathon runner. He was born in 1977 in , Kirindoni division, Trans Mara District. He went to Olpopongi Primary School, but did not go to high school, since his parents could not afford to pay his school fees. He did not compete outside Kenya until 2003. He finished 5th at the 2004 Nairobi Marathon, timing 2:15:15 hours. He won the Grandma's Marathon in Duluth, Minnesota in 2005 and 2007. Ngetich set his personal best of 2:12:10 hours when he finished second at the Houston Marathon in 2006. Post-election violence in his home country forced him and 13 other runners to drop out of the January 2008 Rock 'n' Roll Arizona Marathon in Phoenix, Arizona. Ngetich died after he was shot with a poisoned arrow on January 21, 2008, in Emarti, Trans Mara District, becoming the second international athlete to lose his life, after Lucas Sang, due to the political clashes.Ngetich is survived by two wives and three children. He was buried at his home village of Kiribwet."
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Runner"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wesley_Ngetich_Kimutai?oldid=1119201856&ns=0"
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://dbpedia.org/ontology/wikiPageLength",4279
"http://dbpedia.org/resource/Wesley_Ngetich_Kimutai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wesley_Ngetich_Kimutai"
