"subject","predicate","object"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://www.w3.org/2000/01/rdf-schema#comment","رواد عربة اليد المورمونية هم الأفراد المشاركين في هجرة أعضاء كنيسة يسوع المسيح لقديسي الأيام الأخيرة (كنيسة LDS) إلى سولت ليك سيتي، بولاية يوتا، مستخدمين عربات يدوية لنقل أمتعتهم. بدأت حركة عربة اليد المورمونية في عام 1856 واستمرت حتى عام 1860. بدافع للانضمام إلى زملائهم أعضاء الكنيسة في ولاية يوتا؛ قام ما يقارب من 3000 من رواد المورمون من إنجلترا وويلز واسكتلندا واسكندنافيا بالرحلة من أيوا أو نبراسكا إلى يوتا في عشر عربات يدوية، بسبب عدم توفر المال لتجهيز فرق كاملة من الثيران أو الخيول لنقلهم."
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://www.w3.org/2000/01/rdf-schema#comment","The Mormon handcart pioneers were participants in the migration of members of the Church of Jesus Christ of Latter-day Saints (LDS Church) to Salt Lake City, Utah, who used handcarts to transport their belongings. The Mormon handcart movement began in 1856 and continued until 1860."
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://www.w3.org/2000/01/rdf-schema#comment","I Pionieri mormoni con carretto a mano furono i partecipanti alla migrazione dei membri della Chiesa di Gesù Cristo dei santi degli ultimi giorni verso Salt Lake City, Utah negli Stati Uniti d'America, che utilizzavano carretti a mano per trasportare i loro averi. La migrazione mormone dei carretti a mano iniziò nel 1856 e durò fino al 1860."
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://www.w3.org/2000/01/rdf-schema#comment","摩爾門手推車先驅者（Mormon handcart pioneers），是指一些將耶穌基督後期聖徒教會總會搬遷到猶他州鹽湖城的摩爾門教教徒，而由於部分搬遷者都使用來輸送行李而得其名。整個搬遷運動由1856年開始，至1860年才告結束。 由於教會當時欠缺足夠的經費去購買搬輸用的牛馬，接近三千名來自英格蘭、威爾斯和斯堪的那維亞的摩爾門教拓荒者只好分成十隊手拉車隊進行搬遷，徒步會合已經抵美的信徒。然而，途經懷俄明州中部的大風雪與惡劣天氣，對其中兩隊遲了出發、共九百八十人的手拉車隊伍構成嚴重的性命威脅。儘管當局已積極地進行搜救行動，仍然有多過二百一十人在遷徙途中喪生。其中一位生還者約翰·其斯里寫道：「無數父親在拉著載滿了孩子的手拉車，直到他們死的一天。」 儘管當時只有少於百分之十的移民使用手拉車來完成旅程，這種運輸工具卻成為了摩爾門教文化中一種十分重要的象徵，代表著拓荒世代的忠貞與自我犧牲的精神。今天在拓荒者日、教會慶典或者相類的紀念活動，這些已故的拓荒者依然受到熱烈追捧和表揚。而拓荒者的艱苦跋涉不但成為了19世紀摩爾門教民歌的流行主題，更用作一些的寫作材料，例如的歷史故事《》與奧森·斯科特·卡德的科幻短篇小說《》。"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mormon_Pioneer_handcart_statue.jpg"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mormon_Hand-Cart_Train_-_History_of_Iowa.jpg"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MartinsCove.jpg"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PlattCrossing.jpg"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Man3.jpg"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Wyoming"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormon_migration_to_Utah"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormon_pioneers"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Utah"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_American_West"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageID",4681165
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageRevisionID",1124711614
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Eliza_Young"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juvenile_Instructor_Office"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rexburg,_Idaho"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macmillan_Publishing_Company"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mule"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Broadcasting_Service"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormonism_and_polygamy"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_6"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scapegoat"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miracle"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_(LDS_Church)"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin's_Cove"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheelbarrow"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Mormon_History"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricks_College"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_Bluffs,_Iowa"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilburn_Boggs"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perpetual_Emigrating_Fund"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devil's_Gate_(Wyoming)"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandinavia"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennial_Star"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Laramie_National_Historic_Site"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levi_Savage_Jr."
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood_River,_Nebraska"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Wyoming"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Platte_River"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casper,_Wyoming"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_Stegner"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PlattCrossing.jpg"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeep_trail"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_War"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elder_(Mormonism)"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormon_migration_to_Utah"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Story_of_the_Latter-day_Saints"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_H._Woodmansee"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Martin_(Pioneer)"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Bunker_(Mormon)"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypothermia"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Divide"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Executive_Order_44"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outdoor_recreation"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Joseph_Smith"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nebraska_Press"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Quarters,_Nebraska"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jens_Nielson"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emigration_Canyon,_Utah"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Angell_Young"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensign_(LDS_magazine)"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_president"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_migration"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Bunker_(Mormon_pioneer)"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nellie_Unthank"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teamster"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MartinsCove.JPG"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweetwater_River_(Wyoming)"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopedia_of_Mormonism"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voting_bloc"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pioneer_Day_(Utah)"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_City_Historic_District"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plural_marriage"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_to_the_United_States"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago_Press"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_River"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormon_pioneers"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_transcontinental_railroad"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach,_California"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hosea_Stout"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Joseph,_Missouri"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesa,_Arizona"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_(LDS_Church)"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_G._Willie"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Pass_(Wyoming)"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frostbite"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_bison"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mormon_Hand-Cart_Train_-_History_of_Iowa.jpg"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heber_Robert_McBride"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Richards_(Mormon_apostle)"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Webster_Jones_(Mormon)"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Basin"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forty_Years_Among_the_Indians:_A_True_Yet_Thrilling_Narrative_of_the_Author's_Experiences_Among_the_Natives"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jaques_(Mormon)"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henefer,_Utah"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_Trail"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covenant_Communications"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_missionary"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha,_Nebraska"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Groberg"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYU_Division_of_Continuing_Education"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_wood"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Presidency_(LDS_Church)"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oklahoma_Press"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_reenactment"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_&_Schuster"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latter-day_Saint"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Conference_(LDS_Church)"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_City,_Iowa"
"http://dbpedia.org/resource/Mormon_handcart_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence,_Nebraska"
