"subject","predicate","object"
"http://dbpedia.org/resource/Diggers_(theater)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diggers_(theater)"
"http://dbpedia.org/resource/Diggers_(theater)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Haight-Ashbury,_San_Francisco"
"http://dbpedia.org/resource/Diggers_(theater)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_anarchist_organizations_in_North_America"
"http://dbpedia.org/resource/Diggers_(theater)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Far-left_politics_in_the_United_States"
"http://dbpedia.org/resource/Diggers_(theater)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Left"
"http://dbpedia.org/resource/Diggers_(theater)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hippie_movement"
"http://dbpedia.org/resource/Diggers_(theater)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_San_Francisco"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/wikiPageID",308394
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/wikiPageRevisionID",1122281460
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterculture"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterculture_of_the_1960s"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zippies"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diggers_(theater)"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_San_Francisco"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_E._Smith"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happenings"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haight-Ashbury"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diggers"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gift_economy"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitalism"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Berg_(bioregionalist)"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmett_Grogan"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gestetner"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tong_(organization)"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Metesky"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Alpert"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_Theatre"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Airplane"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Gate_Park"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yippies"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Haight-Ashbury,_San_Francisco"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olema,_California"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Students_for_a_Democratic_Society"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashleigh_Brilliant"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarchism"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad,_California"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covelo,_California"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_anarchist_organizations_in_North_America"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Leary"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janis_Joplin"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Far-left_politics_in_the_United_States"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Left"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guerrilla_theater"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salmon_River_(California)"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Coyote"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Knolls,_Marin_County,_California"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Give-away_shop"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Up_Against_the_Wall_Motherfuckers"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Mime_Troupe"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hippie_movement"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grateful_Dead"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Church_in_the_United_States_of_America"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left-wing_politics"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haight_Ashbury_Switchboard"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whole_wheat_bread"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Digger_Papers"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Bear_Ranch"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Vinton"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggers.org/"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/wikiPageExternalLink","https://oac.cdlib.org/search%3Fstyle=oac4;Institution=California%20State%20Library::California%20History%20Room;idT=001532072"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.internationaltimes.it/archive/index.php%3Fitem=IT_1967-02-13_B-IT-Volume-1_Iss-8_011"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggers.org"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggers.org/freefall/freefall.html"
"http://dbpedia.org/resource/Diggers_(theater)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Diggers_(teatergrupp)"
"http://dbpedia.org/resource/Diggers_(theater)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2206345"
"http://dbpedia.org/resource/Diggers_(theater)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01svl5"
"http://dbpedia.org/resource/Diggers_(theater)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Diggers_(theater)"
"http://dbpedia.org/resource/Diggers_(theater)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Diggers_(San_Francisco)"
"http://dbpedia.org/resource/Diggers_(theater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Diggers_(San_Francisco)"
"http://dbpedia.org/resource/Diggers_(theater)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25owS"
"http://dbpedia.org/resource/Diggers_(theater)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Diggers_(theatergroep)"
"http://dbpedia.org/resource/Diggers_(theater)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/The_Diggers"
"http://dbpedia.org/resource/Diggers_(theater)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Diggers_(San_Francisco)"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_New_Left"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bulleted_list"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hippies"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/property/founders","Billy Landout"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/property/founders","http://dbpedia.org/resource/Peter_Coyote"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/property/founders","http://dbpedia.org/resource/Peter_Berg_(bioregionalist)"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/property/founders","http://dbpedia.org/resource/Emmett_Grogan"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/property/headquarters","Haight-Ashbury, San Francisco, California, U.S."
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/property/purpose","To create a mini-society free of money and capitalism"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/property/regionServed","San Francisco; California"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/property/type","Community-action group"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/property/website","http://www.diggers.org"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/abstract","De Diggers was een groep van radicale, anarchistische kunstenaars die in het midden van de jaren '60 grote invloed had op de opkomende sub-cultuur die zich onder meer uitte in de Summer of Love. Oorspronkelijk leden van een theatergroep met de naam Mime Troup, zagen de Diggers hun missie in een veel breder maatschappelijk verband. In 1966 organiseerden ze zogenaamde Free Fairs; gratis straatfestivals. En 'free' was ook de kern van hun opvattingen over de maatschappij (ze ontleenden hun naam aan de Engelse Diggers: een beweging in het Groot-Brittannië van de zeventiende eeuw die een maatschappij voorstond zonder privébezit en monetair systeem). Met slogans als ""Do your own thing"" en ""Today is the first day of the rest of your life"" gaven de Diggers uiting aan hun opvattingen, maar ze organiseerden ook bijeenkomsten waar gratis brood werd uitgedeeld en openden hun eigen winkels waar alle producten gratis waren. Ook richtten zij de eerste gratis medische kliniek in. Van een toepasselijke symboliek was hun begrafenis van de Mighty Dollar. Dat de nieuw ontstane tegen-cultuur snel het voorwerp van commerciële exploitatie werd was de Diggers dan ook een doorn in het oog. De begrafenis van de Mighty Dollar kreeg daarom een opvolger in The Death of the Hippie; een ceremonie waarbij de hippie begraven werd. Het tragische van deze ceremonie was dat de Diggers daarmee een fenomeen begroeven dat ze zelf mede hadden gecreëerd."
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/abstract","The Diggers (Los cavadores) fue una comunidad de corte contracultural estadounidense de San Francisco, California, activa entre 1966 y 1968. Originados a raíz de un grupo de teatro callejero, The Mime Troupe, del barrio Haight-Ashbury, los Diggers (que tomaron su nombre de un grupo de campesinos pobres ingleses del siglo XVII que se reapropiaron de las tierras baldías con la idea de “que los ricos trabajen solos por su lado y que los pobres lo hagan juntos por el suyo” llamados los Cavadores o Diggers), fueron convirtiéndose en un emblema de un fuerte proyecto comunitario y ecologista. A través de la puesta en marcha de multitud de iniciativas enfocadas en la abolición del dinero, como podían ser las free stores (tiendas gratuitas donde se podía tomar una cosa y llevársela) y las free food (comidas populares donde los Diggers repartían alimentos a quien los quisiera), convirtieron su eslogan en todo un referente de su filosofía: «¡Todo es gratis porque es vuestro!» . Su verbo fue “to act” en el doble sentido de representar y actuar y su palabra “free” como liberación de las ataduras civilizatorias (dinero, drogas, etcétera).Con el paso de los años se convirtieron en toda una leyenda de la historia contracultural de los Estados Unidos. Y es que en apenas tres años de existencia fueron los instigadores, revulsivos, y la conciencia crítica del movimiento cultural hippie que por aquel entonces sufría una fuerte crisis de identidad.Uno de sus actos que más importancia tuvo fue la realización en 1967 de la ceremonia de “la muerte del hippie”."
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/abstract","The Diggers (la elfosistoj) estis radikala komunuma agado de aktivuloj kaj agantoj de surstrataj teatroj, kiuj funkciis de 1966 ĝis 1968, kun sidejo en la kvartalo Haight Ashbury de San-Francisko. Ilia politiko estis klasifikita kiel ""maldekstrema""; pli precize ili estis ""komunum-anarkiistoj"", kiuj miksis deziron al libereco kun konscio de la komunumo en kiu ili loĝis. Ili estis proksime asociitaj kaj dividis kelkajn membrojn kun la gerila teatro-grupo ."
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/abstract","Les Diggers est un collectif contre-culturel anarchiste basé à San Francisco, actif entre 1966 et 1969, animé notamment par , alias . Issu en partie de la , ce collectif s'est dissous par la suite dans plusieurs projets communautaires, communalistes et écologistes. Ce collectif est précurseur de collectifs actuels tels Food not bombs. C'est en distribuant de la nourriture aux divers marginaux pendant la période du ""Flower Power"" que ce collectif a montré la cohérence de son combat ; et a probablement inspiré des actions telles que celle de Coluche pour les Restos du Cœur. C'est ce que suggère racontant comment une organisation commerciale locale (Haight-Ashbury Merchants Association, secondée par le HIP : Haight Independent Proprietors, fut court-circuitée par le premier magasin gratuit (""Free Store"")."
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/abstract","The Diggers were a radical community-action group of activists and Street Theatre actors operating from 1966 to 1968, based in the Haight-Ashbury neighborhood of San Francisco. Their politics have been categorized as ""left-wing""; more accurately, they were ""community anarchists"" who blended a desire for freedom with a consciousness of the community in which they lived. The Diggers' central tenet was to be ""authentic,"" seeking to create a society free from the dictates of money and capitalism. The Diggers were closely associated and shared a number of members with the guerrilla theater group San Francisco Mime Troupe. They were formed out of after-hours Mime Troupe discussions between Emmett Grogan, Peter Coyote, Peter Berg, and Billy Landout. They fostered and inspired later groups like the Yippies."
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/abstract","The Diggers var en grupp aktivister och skådespelare med bas i San Francisco. Gruppen tog sitt namn efter den agrarkommunistiska rörelse i England som kallades The Diggers. Skådespelaren Peter Coyote var med och grundade gruppen."
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/property/publication","The Digger Papers"
"http://dbpedia.org/resource/Diggers_(theater)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Diggers_(theater)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Diggers_(theater)?oldid=1122281460&ns=0"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/wikiPageLength",13843
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/purpose","To create a mini-society free of money and capitalism"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Haight-Ashbury"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Diggers_(theater)","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Diggers_(theater)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Diggers_(theater)"
