"subject","predicate","object"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_G._Milliken_State_Park_and_Harbor.jpg"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit_International_Riverfront"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tricentennial_anniversaries"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_parks_of_Michigan"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_River"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_2004"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_establishments_in_Michigan"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Detroit"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/ontology/wikiPageID",25350028
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/ontology/wikiPageRevisionID",1085904114
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tricentennial_anniversaries"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wetland"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Department_of_Natural_Resources"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Migratory_bird"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_International_Riverfront"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_estate_development"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_parks_of_Michigan"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_established_in_2004"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_River"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tawas_Point_Light"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_River"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownfield"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverine"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_G._Milliken"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Detroit"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_establishments_in_Michigan"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Michigan_state_parks"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_park"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Michigan"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Detroit"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dequindre_Cut"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michigandnr.com/Publications/PDFS/RecreationCamping/Milliken_ParkMap.pdf"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michigandnr.com/parksandtrails/Details.aspx%3Fid=697&type=SPRK"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8009557"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/William_G_Milliken_State_Park_and_Harbor"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8096118/"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gcr_b"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xkqx"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_park"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parks_in_metropolitan_Detroit"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan_state_parks"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/William_G._Milliken_State_Park_and_Harbor.jpg?width=300"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/property/designation","http://dbpedia.org/resource/List_of_Michigan_state_parks"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/property/established",2004
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit_International_Riverfront"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/property/mapCaption","Location in Michigan"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/property/mapWidth",280
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/property/photo","William G. Milliken State Park and Harbor.jpg"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/property/photoCaption","View of the harbor and lighthouse"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/property/relief",1
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/property/website","http://www.michigandnr.com/parksandtrails/Details.aspx%3Fid=697&type=SPRK"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://www.georss.org/georss/point","42.331944444444446 -83.02833333333334"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/property/administrator","http://dbpedia.org/resource/Michigan_Department_of_Natural_Resources"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/ontology/abstract","The William G. Milliken State Park and Harbor (formerly named Tri-Centennial State Park and Harbor) is a public recreation area located on the Detroit River just east of downtown Detroit, Michigan, on a portion of the city's International Riverfront. The state park's 31 acres (13 ha) include wetlands, paved trails, and a 52-slip harbor of refuge. A 63-foot (19 m) conical brick lighthouse tower, designed as a scaled-down replica of the Tawas Point Light, marks the harbor entrance."
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/property/freeData","http://dbpedia.org/resource/William_G._Milliken"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/property/freeLabel","Named for:"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/property/photoWidth",280
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Park"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_G._Milliken_State_Park_and_Harbor?oldid=1085904114&ns=0"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://dbpedia.org/ontology/wikiPageLength",5917
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_G._Milliken_State_Park_and_Harbor"
"http://dbpedia.org/resource/William_G._Milliken_State_Park_and_Harbor","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.028335571289 42.331943511963)"
