"subject","predicate","object"
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Astronaut109818022"
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/2000/01/rdf-schema#label","George D. Zamka"
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/2000/01/rdf-schema#label","Замка, Джордж Дейвид"
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/2000/01/rdf-schema#label","George Zamka"
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/2000/01/rdf-schema#label","George Zamka"
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/2000/01/rdf-schema#label","George Zamka"
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/2000/01/rdf-schema#label","George Zamka"
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/2000/01/rdf-schema#label","George D. Zamka"
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/2000/01/rdf-schema#label","George Zamka"
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/2000/01/rdf-schema#label","George D. Zamka"
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/2000/01/rdf-schema#label","Джордж Дейвід Замка"
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/2000/01/rdf-schema#label","George D. Zamka"
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/2000/01/rdf-schema#label","جورج د. زامكا"
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/2000/01/rdf-schema#label","George D. Zamka"
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/2000/01/rdf-schema#label","ジョージ・ザムカ"
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/2000/01/rdf-schema#label","George D. Zamka"
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/2000/01/rdf-schema#comment","Georges David Zamka (né le 29 juin 1962) est un astronaute américain."
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/2000/01/rdf-schema#comment","George David ""Zambo"" Zamka (born 1962) is a former NASA astronaut and United States Marine Corps pilot with over 3500 flight hours in more than 30 different aircraft. Zamka piloted the Space Shuttle Discovery in its October 2007 mission to the International Space Station and served as the commander of mission STS-130 in February 2010."
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/2000/01/rdf-schema#comment","ジョージ・ザムカ（George David ""Zambo"" Zamka、1962年 - ）は、アメリカ航空宇宙局の宇宙飛行士、アメリカ海兵隊のパイロットで、30以上の異なる航空機で3500時間以上の飛行経験を持つ。2007年10月にはディスカバリーの操縦手として国際宇宙ステーションを訪れた。また、2010年2月のSTS-130では、船長を務めた。"
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/2000/01/rdf-schema#comment","Джордж Де́йвид За́мка, (англ. George David 'Zambo' Zamka; род. 29 июня 1962, Джерси-Сити, Нью-Джерси) — астронавт НАСА. Совершил два космических полёта на шаттлах: STS-120 (2007, «Дискавери») и STS-130 (2010, «Индевор»), полковник КМП США."
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/2000/01/rdf-schema#comment","Джордж Де́йвід За́мка (англ. George David 'Zambo' Zamka); народ. 1962 р.) — астронавт НАСА. Здійснив два космічні польоти на шаттлах: STS-120 (2007, «Діскавері») і STS-130 (2010, «Індевор»), полковник КМП США."
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/2000/01/rdf-schema#comment","George David Zamka, (* 29. června 1962, Jersey City, New Jersey, USA) je americký důstojník a astronaut, který absolvoval dva lety do vesmíru v raketoplánech (v roce 2007 a 2010) na stanici ISS."
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/2000/01/rdf-schema#comment","George David Zamka (Jersey City, 29 giugno 1962) è un astronauta statunitense. Zamka è nato nel New Jersey, si è diplomato nel Michigan, è sposato ed ha due figli. Nel 1984 ha conseguito un Bachelor of science in matematica all'Accademia della Marina degli Stati Uniti d'America. Dopo il diploma è diventato un pilota della USMC. È stato addestrato per pilotare gli A-6 Intruder. Nel 1990 ha volato per 66 volte durante la Guerra del Golfo. Ha partecipato, in veste di comandante, alla missione STS-130."
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/2000/01/rdf-schema#comment","George David ""Zambo"" Zamka, född 29 juni 1962 i Jersey City, New Jersey, är en amerikansk astronaut uttagen i astronautgrupp 17 den 4 juni 1998."
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/2000/01/rdf-schema#comment","George David „Zambo” Zamka (ur. 29 czerwca 1962 w Jersey City) – amerykański astronauta pochodzenia kolumbijsko-polskiego, pilot wojskowy, pułkownik Korpusu Piechoty Morskiej Stanów Zjednoczonych."
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/2000/01/rdf-schema#comment","جورج ديفيد «زامبو» زامكا (بالإنجليزية: George David ""Zambo"" Zamka)‏ (ولد في 29 يونيو 1962 في جيرسي سيتي، الولايات المتحدة) رائد فضاء أمريكي من ناسا وطيار في قوات مشاة بحرية الولايات المتحدة مع أكثر من 3500 ساعة طيران في أكثر من 30 طائرة مختلفة. قام زامكا بالتحليق في المكوك الفضائي ديسكفري في مهمته في أكتوبر 2007 إلى محطة الفضاء الدولية وعمل كقائد للبعثة إس تي إس-130 في فبراير 2010. حلق زامكا في ستة وستين مهمة قتالية خلال عملية عاصفة الصحراء."
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/2000/01/rdf-schema#comment","George David Zambo Zamka Pérez (Jersey City, Nueva Jersey; 29 de junio de 1962) es un astronauta colombo-estadounidense de la NASA y que pilotó el transbordador espacial Discovery en su misión de octubre de 2007 a la Estación Espacial Internacional. Zamka es un piloto del Cuerpo de Marines de los Estados Unidos con más de 5000 horas de vuelo en más de 30 tipos diferentes de avión. Tiene más de 692 horas de vuelo en el espacio exterior.​"
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/2000/01/rdf-schema#comment","George David Zamka (Jersey City, 29 juni 1962) is een voormalig Amerikaans ruimtevaarder. Zamka zijn eerste ruimtevlucht was STS-120 met de spaceshuttle Discovery en vond plaats op 23 oktober 2007. Tijdens de missie werd de ISS-module Harmony, voorheen bekend als Node 2, naar het internationale ruimtestation ISS gebracht. Zamka maakte deel uit van NASA Astronautengroep 17. Deze groep van 32 ruimtevaarders begon hun training in 1998 en had als bijnaam The Penguins."
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/2000/01/rdf-schema#comment","George David Zamka (Nova Jérsei, 29 de junho de 1962) é um astronauta norte-americano e oficial do Corpo de Fuzileiros Navais dos Estados Unidos. Formado em Matemática pela Academia Naval dos Estados Unidos, recebeu a patente de segundo-tenente em 1984 após se formar na Academia Naval dos Fuzileiros. Na segunda metade da década, recebeu treinamento em caças da marinha. Em 1991, Zamka participou como piloto em 66 missões aéreas da Operação Tempestade no Deserto. Após a guerra se graduou pela escola de pilotos de testes da Força Aérea e serviu como piloto de F-18 até a metade dos anos 1990."
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/2000/01/rdf-schema#comment","George David ""Zambo"" Zamka (kelahiran 1962) adalah seorang antariksawan NASA Amerika Serikat dan pilot United States Marine Corps dengan lebih dari 3500 jam penerbangan di lebih dari 30 pesawat berbeda. Zamka mempiloti pesawat ulang alik Discovery pada misi Oktober 2007 menuju Stasiun Antariksa Internasional dan menjabat sebagai panglima misi STS-130 pada Februari 2010."
"http://dbpedia.org/resource/George_D._Zamka","http://www.w3.org/2000/01/rdf-schema#comment","George David Zamka (* 29. Juni 1962 in Jersey City, New Jersey, USA) ist ein ehemaliger US-amerikanischer Kampfpilot und Astronaut."
"http://dbpedia.org/resource/George_D._Zamka","http://xmlns.com/foaf/0.1/name","George D. Zamka"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/property/name","George D. Zamka"
"http://dbpedia.org/resource/George_D._Zamka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS-130_patch.png"
"http://dbpedia.org/resource/George_D._Zamka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zamka_G_NASA.jpg"
"http://dbpedia.org/resource/George_D._Zamka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zamka_in_bogota_colombia.jpg"
"http://dbpedia.org/resource/George_D._Zamka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sts-120-patch.svg"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Jersey_City,_New_Jersey"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Jersey_City,_New_Jersey"
"http://dbpedia.org/resource/George_D._Zamka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Colombian_descent"
"http://dbpedia.org/resource/George_D._Zamka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Jersey_City,_New_Jersey"
"http://dbpedia.org/resource/George_D._Zamka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Naval_Aviators"
"http://dbpedia.org/resource/George_D._Zamka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_astronauts"
"http://dbpedia.org/resource/George_D._Zamka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/George_D._Zamka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Irvington,_New_York"
"http://dbpedia.org/resource/George_D._Zamka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/George_D._Zamka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/George_D._Zamka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Merit_of_the_Republic_of_Poland"
"http://dbpedia.org/resource/George_D._Zamka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Naval_Academy_alumni"
"http://dbpedia.org/resource/George_D._Zamka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/George_D._Zamka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_personnel_of_the_Gulf_War"
"http://dbpedia.org/resource/George_D._Zamka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Rochester_Hills,_Michigan"
"http://dbpedia.org/resource/George_D._Zamka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Air_Force_Test_Pilot_School_alumni"
"http://dbpedia.org/resource/George_D._Zamka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Michigan"
"http://dbpedia.org/resource/George_D._Zamka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_colonels"
"http://dbpedia.org/resource/George_D._Zamka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/George_D._Zamka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_New_Jersey"
"http://dbpedia.org/resource/George_D._Zamka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florida_Institute_of_Technology_alumni"
"http://dbpedia.org/resource/George_D._Zamka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Polish_descent"
"http://dbpedia.org/resource/George_D._Zamka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_scientists"
"http://dbpedia.org/resource/George_D._Zamka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_test_pilots"
"http://dbpedia.org/resource/George_D._Zamka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Space_Shuttle_program_astronauts"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageID",5712069
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageRevisionID",1112894310
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Air_Station_El_Toro"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_%22V%22"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zamka_in_bogota_colombia.jpg"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_astronauts_by_selection"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle_Discovery"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Colombian_descent"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Naval_Academy"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Jersey_City,_New_Jersey"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Base_Camp_Pendleton"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_domain"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Spaceports"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_Whidbey_Island"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irvington,_New_York"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Space_Station"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Naval_Aviators"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_pilot"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marine_Corps_astronauts"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:STS-130_patch.png"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VMA(AW)-242"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-120"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_air_controller"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Irvington,_New_York"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-130"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VMFA(AW)-121"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombian_people"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sts-120-patch.svg"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_Adams_High_School"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Merit_of_the_Republic_of_Poland"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Commendation_Medal"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Institute_of_Technology"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medellin"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Naval_Academy_alumni"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marine_Corps_personnel_of_the_Gulf_War"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Merit_of_the_Republic_of_Poland"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planetarium_of_Bogotá"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/George_D._Zamka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_Hills,_Michigan"
