"subject","predicate","object"
"http://dbpedia.org/resource/June_1919","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cher_Ami_cropped.jpg"
"http://dbpedia.org/resource/June_1919","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ff1919.jpg"
"http://dbpedia.org/resource/June_1919","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SMS_Bayern_sinking.jpg"
"http://dbpedia.org/resource/June_1919","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-1979-122-29A,_Philipp_Scheidemann.jpg"
"http://dbpedia.org/resource/June_1919","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vittorio_Emanuele_Orlando.jpeg"
"http://dbpedia.org/resource/June_1919","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seydlitz_capsized.jpg"
"http://dbpedia.org/resource/June_1919","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-J0113-0500-001,_Gustav_Bauer(cropped).jpg"
"http://dbpedia.org/resource/June_1919","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Orpen_-_The_Signing_of_Peace_in_the_Hall_of_Mirrors.jpg"
"http://dbpedia.org/resource/June_1919","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SirBarton-Johnny_Loftus-1919Preakness.jpg"
"http://dbpedia.org/resource/June_1919","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMAS_Australia_1914.jpg"
"http://dbpedia.org/resource/June_1919","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919"
"http://dbpedia.org/resource/June_1919","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June"
"http://dbpedia.org/resource/June_1919","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Months_in_the_1910s"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageID",38072844
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageRevisionID",1122535301
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/99th_Aero_Squadron"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_Republic_(1919–1920)"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Law_Oliver"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Tilden"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_O'Flanagan"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland_national_football_team"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meuse–Argonne_offensive"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvia"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Brady_Bunch"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow_State_Pedagogical_University"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Stephen_Devery"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Romanovka"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.C._Eendracht_Aalst"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_Soviet_Republic"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salerno"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919_Spanish_general_election"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bateson"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1858"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre,_Duke_of_Penthièvre"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Association_of_Social_Psychology"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Garvey"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Din_Joe_Buckley"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillary_Clinton"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Office"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100th_Aero_Squadron"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nervous_system"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smiley's_People"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Challenge_for_the_Actor"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Brewer"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Mine_Tunnel_disaster"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Cavalry_Regiment"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_William_Strutt,_3rd_Baron_Rayleigh"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gōra_Station"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_American"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Forces"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Service"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerial_Derby"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pancho_Villa"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_Quebec"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28th_Aero_Squadron"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hood_(De_Koven_opera)"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odem,_Texas"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_Wonder_(TV_series)"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919_U.S._National_Championships_–_Women's_singles"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darmstadt-Eberstadt"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919_U.S._Open_(golf)"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Saverio_Nitti"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HNK_Orijent_1919"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Boudiaf"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Statesman"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lloyd_George"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hünfeld"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argon"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hector_Tiberghien"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Peace_Conference_(1919–1920)"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919_U.S._National_Championships_(tennis)"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costante_Girardengo"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaymakam_Kemal_Bey"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_Independent_(Ireland)"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antigo,_Wisconsin"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_National_Council"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_football"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Legislature"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turin"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenosha,_Wisconsin"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Mounted_Rifles_Regiment"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutionalists_in_the_Mexican_Revolution"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Deane_Jr."
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_von_Liszt"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harardhere"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who's_Afraid_of_Virginia_Woolf%3F"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Women's_Bureau"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Hagen"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brae_Burn_Country_Club"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Ballin"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longmeadow,_Massachusetts"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Chaplin"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RNWMP_operations_in_Winnipeg_General_Strike,_1919.jpg"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Hungarian_Army"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SC_Germania_Hamburg"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I._SSK_Maribor"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comoros"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Langmuir"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinhold_Schünzel"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Leib_Goldberg"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Physics"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballets_Russes"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagorno-Karabakh"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Washington"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Smith_(cartoonist)"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangli"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croix_de_Guerre_1939–1945"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1871"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._75_Squadron_RAF"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léonide_Massine"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Cēsis_(1919)"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Daily_News"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SMS_Bayern_sinking.jpg"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_Boat_(1951_film)"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamilli"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hutsul_Republic"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henning_von_Holtzendorff"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Onega"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/173rd_Airborne_Brigade"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lê_Quang_Tung"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Muny"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Diary_of_a_Nobody"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haaretz"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingman_Brewster_Jr."
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_E._Anderson"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Togoland"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caruaru"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgantown,_West_Virginia"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabela,_Puerto_Rico"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alhambra_Theatre_of_Variety"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:19th_Amendment_Pg1of1_AC.jpg"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Brady_(golfer)"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1840"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ufa"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta,_Kansas"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cipher_Department_of_the_High_Command_of_the_Wehrmacht"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weedon_Grossmith"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Kilbride"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intergovernmental_organization"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_Inter-Allied_Games"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Handley_Page"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Branco_Football_Club"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Gregorio_Hernández"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_the_United_Kingdom"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Branco,_Acre"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltische_Landeswehr"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremen"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Days"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limbaži"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ambassadors_of_the_United_States_to_the_United_Kingdom"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghaibalishen,_Nagorno-Karabakh"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_in_film"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Music"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avro_Baby"
"http://dbpedia.org/resource/June_1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mayors_of_Winnipeg"
