"subject","predicate","object"
"http://dbpedia.org/resource/Davenport,_Washington","http://xmlns.com/foaf/0.1/homepage","http://www.davenportwa.us"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/property/name","Davenport, Washington"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.6511116027832
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.1516647338867
"http://dbpedia.org/resource/Davenport,_Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Water_tower_(1457013807).jpg"
"http://dbpedia.org/resource/Davenport,_Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_of_Davenport,_WA._(37055922905).jpg"
"http://dbpedia.org/resource/Davenport,_Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lincoln_County_court_house,_Davenport,_WA._(10508086083).jpg"
"http://dbpedia.org/resource/Davenport,_Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vintage_Harvest_Festival,_Davenport,_WA._(37083756202).jpg"
"http://dbpedia.org/resource/Davenport,_Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grain_elevators,_Davenport_(36248378303).jpg"
"http://dbpedia.org/resource/Davenport,_Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lincoln_County_Washington_Incorporated_and_Unincorporated_areas_Davenport_Highlighted.svg"
"http://dbpedia.org/resource/Davenport,_Washington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Washington_(state)"
"http://dbpedia.org/resource/Davenport,_Washington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Lincoln_County,_Washington"
"http://dbpedia.org/resource/Davenport,_Washington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_seats_in_Washington_(state)"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageID",138090
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageRevisionID",1101033201
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheney,_Washington"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grain_elevator"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Time_Zone"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spokane,_Washington"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coulee_City,_Washington"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HistoryLink"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilbur,_Washington"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Pacific_Railway"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Primary_State_Highways_in_Washington"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_2_in_Washington"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Washington"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creston,_Washington"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_2"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missoula_Floods"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheat"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channeled_Scablands"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Export"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_Route_28"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harker_Canyon_(Washington)"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_Route_25"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grain_elevators,_Davenport_(36248378303).jpg"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dryland_farming"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_2000"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spokane_people"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barley"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle,_Lake_Shore_and_Eastern_Railway"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprague,_Washington"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(U.S._Census)"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Americans"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dry-summer_continental_climate"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Washington_(state)"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_ancestry"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davenport_Municipal_Airport_(Washington)"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gristmill"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_509"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Lincoln_County,_Washington"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Americans"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_River"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_County,_Washington"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Americans"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archer_Daniels_Midland"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_River_Drainage_Basin"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brewery"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:West_of_Davenport,_WA._(37055922905).jpg"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Water_tower_(1457013807).jpg"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_seats_in_Washington_(state)"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vintage_Harvest_Festival,_Davenport,_WA._(37083756202).jpg"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Northern_Railway_(U.S.)"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washingtonruralheritage.org/cdm/landingpage/collection/lincoln"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davenport.lib.wa.us/"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davenport.wednet.edu/"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historylink.org/index.cfm%3FDisplayPage=output.cfm&file_id=9538"
"http://dbpedia.org/resource/Davenport,_Washington","http://dbpedia.org/ontology/wikiPageExternalLink","https://lincolncountymuseums.org/"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1515095"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Davenport_(Washington)"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Davenport,_Washington"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Davenport_(Washington)"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Davenport_(Washington)"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Davenport_(Vaŝingtonio)"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136071513"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Davenport_(Waszyngton)"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Davenport_(Washington)"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5791805/"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Davenport_(Washington)"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Davenport_(Washington)"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Davenport_(Washington)"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Davenport_(Washington)"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Wo1C"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/داونپورت،_واشینگتن"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Davenport,_Washington"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Davenport_(Washington)"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Davenport_(Washington)"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дейвънпорт_(Вашингтон)"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Davenport,_Washington"
"http://dbpedia.org/resource/Davenport,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/达文波特_(华盛顿州)"
