"subject","predicate","object"
"http://dbpedia.org/resource/Enlisted_rank","http://www.w3.org/2000/01/rdf-schema#comment","Um praça de pré (referido ocasionalmente pelo termo arcaico: praça de pret), ou simplesmente praça, é um militar que pertence à categoria inferior da hierarquia militar. Normalmente, incluem-se na categoria das praças os militares com as graduações de soldado e de cabo. Nas forças armadas, os sargentos e suboficiais também estão incluídos na classe dos praças. Em alguns países, a classe de militares correspondente à de praças é designada com termos diversos, tais como: ""tropa"", ""outros postos"", ""alistados"" ou — no âmbito naval — ""marinharia""."
"http://dbpedia.org/resource/Enlisted_rank","http://www.w3.org/2000/01/rdf-schema#comment","Рядовий і сержантський склад у деяких арміях це звання які йдуть перед офіцерськими званнями. Термін може включати унтер-офіцерів або ворент-офіцерів, крім США де ворент-офіцери/чіф-ворент-офіцери є окремою категорією офіцерів які знаходяться над сержантським складом та підпорядковуються офіцерам. У більшості випадків військовослужбовці рядового і сержантського складу виконують спеціальні обов'язки які відповідають займаній посаді, на відміну від командних обов'язків старших офіцерів."
"http://dbpedia.org/resource/Enlisted_rank","http://www.w3.org/2000/01/rdf-schema#comment","Les militaires du rang, pouvant être abrégés en MR, (anciennement les hommes du rang ou personnel non officier parfois appelé simplement le rang ou anciennement les hommes) sont le groupe de grades de base dans une hiérarchie de type militaire. En remontant la hiérarchie, ils sont suivis par le groupe des sous-officiers puis par celui des officiers."
"http://dbpedia.org/resource/Enlisted_rank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_non-commissioned_personnel"
"http://dbpedia.org/resource/Enlisted_rank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks"
"http://dbpedia.org/resource/Enlisted_rank","http://dbpedia.org/ontology/wikiPageID",1353018
"http://dbpedia.org/resource/Enlisted_rank","http://dbpedia.org/ontology/wikiPageRevisionID",1122042309
"http://dbpedia.org/resource/Enlisted_rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_comparative_military_ranks"
"http://dbpedia.org/resource/Enlisted_rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_rank"
"http://dbpedia.org/resource/Enlisted_rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_rating"
"http://dbpedia.org/resource/Enlisted_rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Other_ranks_(NATO)"
"http://dbpedia.org/resource/Enlisted_rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Specialty_Code"
"http://dbpedia.org/resource/Enlisted_rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Enlisted_rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_(armed_forces)"
"http://dbpedia.org/resource/Enlisted_rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Enlisted_rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Enlisted_rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-commissioned_member"
"http://dbpedia.org/resource/Enlisted_rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-commissioned_officer"
"http://dbpedia.org/resource/Enlisted_rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard"
"http://dbpedia.org/resource/Enlisted_rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_non-commissioned_personnel"
"http://dbpedia.org/resource/Enlisted_rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrant_officer"
"http://dbpedia.org/resource/Enlisted_rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks"
"http://dbpedia.org/resource/Enlisted_rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Forces"
"http://dbpedia.org/resource/Enlisted_rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Enlisted_rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Enlisted_rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranks_and_insignia_of_NATO"
"http://dbpedia.org/resource/Enlisted_rank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Occupational_Specialty"
"http://dbpedia.org/resource/Enlisted_rank","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Miehistö"
"http://dbpedia.org/resource/Enlisted_rank","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Militaire_du_rang"
"http://dbpedia.org/resource/Enlisted_rank","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/درجه‌دار"
"http://dbpedia.org/resource/Enlisted_rank","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Enlisted_rank"
"http://dbpedia.org/resource/Enlisted_rank","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lain-Lain_Pangkat"
"http://dbpedia.org/resource/Enlisted_rank","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jmJK"
"http://dbpedia.org/resource/Enlisted_rank","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رتبة_مجند"
"http://dbpedia.org/resource/Enlisted_rank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04w26_"
"http://dbpedia.org/resource/Enlisted_rank","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Praça_de_pré"
"http://dbpedia.org/resource/Enlisted_rank","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gradat"
"http://dbpedia.org/resource/Enlisted_rank","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рядовий_і_сержантський_склад"
"http://dbpedia.org/resource/Enlisted_rank","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5379090"
"http://dbpedia.org/resource/Enlisted_rank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Enlisted_rank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Globalize"
"http://dbpedia.org/resource/Enlisted_rank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Enlisted_rank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_ranks"
"http://dbpedia.org/resource/Enlisted_rank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Enlisted_rank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Enlisted_rank","http://dbpedia.org/ontology/abstract","Um praça de pré (referido ocasionalmente pelo termo arcaico: praça de pret), ou simplesmente praça, é um militar que pertence à categoria inferior da hierarquia militar. Normalmente, incluem-se na categoria das praças os militares com as graduações de soldado e de cabo. Nas forças armadas, os sargentos e suboficiais também estão incluídos na classe dos praças. Em alguns países, a classe de militares correspondente à de praças é designada com termos diversos, tais como: ""tropa"", ""outros postos"", ""alistados"" ou — no âmbito naval — ""marinharia""."
"http://dbpedia.org/resource/Enlisted_rank","http://dbpedia.org/ontology/abstract","رتبة مجند في بعض فروع القوات المسلحة، تكون أي رتبة أدنى من رتبة ضابط. يمكن أن يكون المصطلح شاملاً لضباط الصف أو المساعدين، باستثناء الاستخدام العسكري للولايات المتحدة حيث يكون ضباط الصف من فئة ضباط منفصلين برتب أعلى من الجنود واقل من رتب الضباط."
"http://dbpedia.org/resource/Enlisted_rank","http://dbpedia.org/ontology/abstract","Les militaires du rang, pouvant être abrégés en MR, (anciennement les hommes du rang ou personnel non officier parfois appelé simplement le rang ou anciennement les hommes) sont le groupe de grades de base dans une hiérarchie de type militaire. En remontant la hiérarchie, ils sont suivis par le groupe des sous-officiers puis par celui des officiers."
"http://dbpedia.org/resource/Enlisted_rank","http://dbpedia.org/ontology/abstract","Рядовий і сержантський склад у деяких арміях це звання які йдуть перед офіцерськими званнями. Термін може включати унтер-офіцерів або ворент-офіцерів, крім США де ворент-офіцери/чіф-ворент-офіцери є окремою категорією офіцерів які знаходяться над сержантським складом та підпорядковуються офіцерам. У більшості випадків військовослужбовці рядового і сержантського складу виконують спеціальні обов'язки які відповідають займаній посаді, на відміну від командних обов'язків старших офіцерів."
"http://dbpedia.org/resource/Enlisted_rank","http://dbpedia.org/ontology/abstract","An enlisted rank (also known as an enlisted grade or enlisted rate) is, in some armed services, any rank below that of a commissioned officer. The term can be inclusive of non-commissioned officers or warrant officers, except in United States military usage where warrant officers/chief warrant officers are a separate officer category ranking above enlisted grades and below commissioned officer grades. In most cases, enlisted service personnel perform jobs specific to their own occupational specialty, as opposed to the more generalized command responsibilities of commissioned officers. The term ""enlistment"" refers solely to a military commitment (whether officer or enlisted) whereas the terms ""taken on strength"" and ""struck off strength"" refer to a service member being carried on a given unit's roll."
"http://dbpedia.org/resource/Enlisted_rank","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Enlisted_rank?oldid=1122042309&ns=0"
"http://dbpedia.org/resource/Enlisted_rank","http://dbpedia.org/ontology/wikiPageLength",7781
"http://dbpedia.org/resource/Enlisted_rank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Enlisted_rank"
