"subject","predicate","object"
"http://dbpedia.org/resource/CallidusCloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/CallidusCloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/CallidusCloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publisher108062623"
"http://dbpedia.org/resource/CallidusCloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/CallidusCloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/CallidusCloud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/CallidusCloud","http://www.w3.org/2000/01/rdf-schema#label","CallidusCloud"
"http://dbpedia.org/resource/CallidusCloud","http://www.w3.org/2000/01/rdf-schema#label","CallidusCloud"
"http://dbpedia.org/resource/CallidusCloud","http://www.w3.org/2000/01/rdf-schema#comment","CallidusCloud è una società globale di e SaaS con sede a Dublino, California. L'azienda è meglio conosciuta per le sue soluzioni basate su cloud per l'efficacia delle vendite, la gestione delle prestazioni di vendita e software-e-servizi (CPQ,CLM) di esecuzione delle vendite."
"http://dbpedia.org/resource/CallidusCloud","http://www.w3.org/2000/01/rdf-schema#comment","The SAP Sales Cloud, formerly CallidusCloud, is an enterprise software and software as a service (SaaS) company headquartered in Dublin, California. The company markets services for sales effectiveness, sales management and sales execution (CPQ, CLM) software and services."
"http://dbpedia.org/resource/CallidusCloud","http://xmlns.com/foaf/0.1/name","Callidus Software Inc."
"http://dbpedia.org/resource/CallidusCloud","http://xmlns.com/foaf/0.1/homepage","http://www.calliduscloud.com/"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/property/name","Callidus Software Inc."
"http://dbpedia.org/resource/CallidusCloud","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CallidusCloud_Company_Logo.png"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/property/secCik",1035748
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dublin,_California"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/CallidusCloud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_mergers_and_acquisitions"
"http://dbpedia.org/resource/CallidusCloud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_companies_of_the_United_States"
"http://dbpedia.org/resource/CallidusCloud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_companies_based_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/CallidusCloud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Nasdaq"
"http://dbpedia.org/resource/CallidusCloud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_initial_public_offerings"
"http://dbpedia.org/resource/CallidusCloud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SAP_SE_acquisitions"
"http://dbpedia.org/resource/CallidusCloud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Business_software_companies"
"http://dbpedia.org/resource/CallidusCloud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Pleasanton,_California"
"http://dbpedia.org/resource/CallidusCloud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_establishments_in_California"
"http://dbpedia.org/resource/CallidusCloud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_companies_established_in_1996"
"http://dbpedia.org/resource/CallidusCloud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cloud_computing_providers"
"http://dbpedia.org/resource/CallidusCloud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_subsidiaries_of_foreign_companies"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/ontology/wikiPageID",39506906
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/ontology/wikiPageRevisionID",1110566164
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_and_Information_Industry_Association"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasdaq"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_as_a_service"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_mergers_and_acquisitions"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamification"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Learning_management_system"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Authoring_system"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin,_California"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gartner"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enterprise_software"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forrester_Research"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Software_companies_based_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Nasdaq"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_initial_public_offerings"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SaaS"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sales_management"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Software_companies_of_the_United_States"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:SAP_SE_acquisitions"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Configure_Price_Quote"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contract_lifecycle_management"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sales_Effectiveness"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Business_software_companies"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Initial_public_offering"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAP_(company)"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adobe_Systems"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sales_effectiveness"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sales_performance_management"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Software_companies_established_in_1996"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cloud_computing_providers"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Pleasanton,_California"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_subsidiaries_of_foreign_companies"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_establishments_in_California"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accenture"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud_computing"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Awards"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calliduscloud.com/"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/ontology/wikiPageExternalLink","https://Litmos.com"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.calliduscloud.com"
"http://dbpedia.org/resource/CallidusCloud","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/XeLe"
"http://dbpedia.org/resource/CallidusCloud","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/CallidusCloud"
"http://dbpedia.org/resource/CallidusCloud","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/CallidusCloud"
"http://dbpedia.org/resource/CallidusCloud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15211487"
"http://dbpedia.org/resource/CallidusCloud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_9mj8"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Profit"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Finance_links_historical"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CallidusCloud_Company_Logo.png?width=300"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/property/alt","CallidusCloud logo"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/property/footnotes","As of May 2017."
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/property/homepage","http://www.calliduscloud.com/"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Enterprise_software"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/property/location","http://dbpedia.org/resource/Dublin,_California"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/property/logo","CallidusCloud Company Logo.png"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/property/logoSize",200
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/property/owner","http://dbpedia.org/resource/SAP_(company)"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/property/revenue","$ $253,091 thousand"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/property/services","http://dbpedia.org/resource/Software_as_a_service"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/property/services","http://dbpedia.org/resource/Cloud_computing"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/property/services","http://dbpedia.org/resource/Enterprise_software"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/property/tradedAs","NASDAQ:CALD"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/property/type","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/ontology/abstract","CallidusCloud è una società globale di e SaaS con sede a Dublino, California. L'azienda è meglio conosciuta per le sue soluzioni basate su cloud per l'efficacia delle vendite, la gestione delle prestazioni di vendita e software-e-servizi (CPQ,CLM) di esecuzione delle vendite."
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/ontology/abstract","The SAP Sales Cloud, formerly CallidusCloud, is an enterprise software and software as a service (SaaS) company headquartered in Dublin, California. The company markets services for sales effectiveness, sales management and sales execution (CPQ, CLM) software and services."
"http://dbpedia.org/resource/CallidusCloud","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Software"
"http://dbpedia.org/resource/CallidusCloud","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/CallidusCloud?oldid=1110566164&ns=0"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/ontology/wikiPageLength",13511
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/ontology/foundingYear",1996-01-01
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/ontology/revenue","253091.0"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Enterprise_software"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/SAP_(company)"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/ontology/owningCompany","http://dbpedia.org/resource/SAP_(company)"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/ontology/service","http://dbpedia.org/resource/Cloud_computing"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/ontology/service","http://dbpedia.org/resource/Enterprise_software"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/ontology/service","http://dbpedia.org/resource/Software_as_a_service"
"http://dbpedia.org/resource/CallidusCloud","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/CallidusCloud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/CallidusCloud"
