"subject","predicate","object"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://dbpedia.org/property/newspaper","Cougar Tracks"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://dbpedia.org/property/city","http://dbpedia.org/resource/Garden_City,_Michigan"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://dbpedia.org/property/colors","Royal blue, orange"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Western_Wayne_Athletic_Conference"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://dbpedia.org/property/district","http://dbpedia.org/resource/Garden_City_School_District"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://dbpedia.org/property/location",6500
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://dbpedia.org/property/nickname","Cougars"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://dbpedia.org/property/opened",1950
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://dbpedia.org/property/ratio",17.38
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://dbpedia.org/property/staff",59.5
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://dbpedia.org/property/state","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://dbpedia.org/property/type","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://dbpedia.org/property/website","http://www.gardencityschools.com/schools/garden_city_high_school/index.php"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://www.georss.org/georss/point","42.3344 -83.33"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://dbpedia.org/property/superintendent","Derek Fisher"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://dbpedia.org/ontology/abstract","Garden City High School is a public high school located in Garden City, Michigan, United States."
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://dbpedia.org/property/enrollment",1034
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://dbpedia.org/property/fightSong","GCHS Fight Song"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://dbpedia.org/property/grades",9
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://dbpedia.org/property/principal","Sharon Kollar"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://dbpedia.org/ontology/numberOfStudents",1034
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://dbpedia.org/ontology/officialSchoolColour","Royal blue, orange"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Garden_City_High_School_(Michigan)?oldid=1102423435&ns=0"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageLength",4545
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://dbpedia.org/ontology/foundingYear",1950-01-01
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://dbpedia.org/ontology/postalCode","48135"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://dbpedia.org/ontology/staff",60
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Garden_City,_Michigan"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Garden_City_High_School_(Michigan)"
"http://dbpedia.org/resource/Garden_City_High_School_(Michigan)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.330001831055 42.334400177002)"
