"subject","predicate","object"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://www.w3.org/2000/01/rdf-schema#comment","The UCLA Bruins men's basketball program represents the University of California, Los Angeles in the sport of men's basketball as a member of the Pac-12 Conference. Established in 1919, the program has won a record 11 NCAA titles. Coach John Wooden led the Bruins to 10 national titles in 12 seasons, from 1964 to 1975, including seven straight from 1967 to 1973. UCLA went undefeated a record four times (1964, 1967, 1972, and 1973). Coach Jim Harrick led the team to another NCAA title in 1995. Former coach Ben Howland led UCLA to three consecutive Final Four appearances from 2006 to 2008. As a member of the AAWU, Pacific-8 and then Pacific-10, UCLA set an NCAA Division I record with 13 consecutive regular season conference titles between 1967 and 1979 which stood until passed by Kansas in 20"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://www.w3.org/2000/01/rdf-schema#comment","Męska drużyna koszykówki Uniwersytetu Kalifornijskiego, Los Angeles UCLA Bruins (pol. niedźwiadki, niedźwiedzie brunatne) – najbardziej utytułowana męska drużyna koszykówki występująca w amerykańskiej lidze akademickiej NCAA. Dzieli nazwę z innymi zespołami sportowymi uniwersytetu. Występuje w Pacific-12 Conference."
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://www.w3.org/2000/01/rdf-schema#comment","UCLA Bruins basket putra merupakan suatu tim bolabasket yang mewakili Universitas California, Los Angeles (UCLA) di kompetisi bolabasket amatir universitas (NCAA). NCCA (National Collegiate Athletic Association) adalah kompetisi olahraga di Amerika Serikat yang menaungi 24 cabang olahraga.UCLA Bruins yang didirikan pada tahun 1919, telah menjuarai 11 rekor gelar NCAA, yang juga berhubungan dengan tim wanita Connecticut Huskies untuk tim yang paling banyak rekor gelar bola basket di semua perguruan tinggi. Tim UCLA yang dilatih oleh John Wooden memenangi 10 gelar nasional dalam 12 musim, dari tahun 1964 hingga 1975, termasuk tujuh berturut-turut dari tahun 1967 hingga 1973. UCLA mencatat rekor tak terkalahkan empat musim, pada 1964, 1967, 1972, dan 1973. Pelatih Jim Harrick memimpin tim den"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://www.w3.org/2000/01/rdf-schema#comment","УКЛА Брюинз (англ. UCLA Bruins) — баскетбольная команда, представляющая Калифорнийский университет в Лос-Анджелесе в первом баскетбольном мужском дивизионе NCAA. Располагается в Лос-Анджелес (штат Калифорния). Программа была основана в 1920 году и с тех пор баскетбольная команда выиграла 11 титулов NCAA, что является рекордом чемпионата. Наибольшего успеха команда достигла под руководством Джона Вудена, завоевав 10 чемпионских титулов в 12 сезонах с 1964 по 1975 год, включая 7 подряд побед с 1967 по 1973 год. Четыре раза УКЛА завершали чемпионат не потерпев ни одного поражения — в 1964, 1967, 1972 и 1973 годах. В 1995 году команда под руководством тренера завоевала свой последний на данный момент чемпионский титул. В настоящее время исполняющим обязанности главного тренера «Брюинз» являет"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://www.w3.org/2000/01/rdf-schema#comment","O programa de basquete masculino da UCLA Bruins representa a Universidade da Califórnia em Los Angeles, no basquete masculino como membro da Conferência Pac-12. Criado em 1919, o programa ganhou um recorde de 11 títulos da NCAA. O técnico John Wooden levou os Bruins a 10 títulos nacionais em 12 temporadas, de 1964 a 1975, incluindo sete seguidos de 1967 a 1973. O técnico levou a equipe a mais um título da NCAA em 1995."
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Arizona-UCLA_basketball_rivalry"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/UCLA_Bruins_men's_basketball_statistical_leaders"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_NBA"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/UCLA_Bruins"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/UCLA–USC_rivalry"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Notre_Dame-UCLA_rivalry"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/property/name","UCLA Bruins men's basketball"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bill_Walton_1974_cropped.jpg"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jamaal_Wilkes_1971–72.png"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UCLA_Bruins_primary_logo.svg"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lew_Alcindor_Kareem_Abdul-Jabbar_UCLA.jpg"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gail_Goodrich_1964.jpeg"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Wooden.jpg"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pauley_Pavilion_2013.jpg"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ed_OBannon_real.jpg"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russell_Westbrook_guarding_OJ_Mayo_cropped.jpg"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marques_johnson_ucla.jpg"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kevin_Love_Den.jpg"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pauley_Pavilion,_exterior.jpg"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UCLA_Bruins_men's_basketball"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageID",9728093
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageRevisionID",1124045426
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan-Pacific_Auditorium"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Belmont_Bruins_men's_basketball_team"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Huskies_men's_basketball"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_State"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lew_Alcindor_Kareem_Abdul-Jabbar_UCLA.jpg"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Walton"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bill_Walton_1974_cropped.JPG"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_(basketball)"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Beban"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Schofield"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_UCLA_Bruins_men's_basketball_team"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lute_Olson"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaVar_Ball"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Brown_(basketball)"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_All-American"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caddy_Works"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Howland"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_Most_Valuable_Player_Award"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Cardinal_men's_basketball"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_UCLA_Bruins_men's_basketball_team"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Memorial_Sports_Arena"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_men's_national_basketball_team"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauley_Pavilion"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westwood,_Los_Angeles"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Barksdale"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Rowe"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilbur_Johns"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Sweek"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men's_Gym_(UCLA)"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaal_Wilkes"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LiAngelo_Ball"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis_Tigers_men's_basketball"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-major"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Los_Angeles"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Harrick"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_NBA_All-Star_Game"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Shackelford"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_UCLA_Bruins_men's_basketball_team"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportsman_of_the_Year"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marques_Johnson"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_agent"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Lavin"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_Johnson"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_Quakers_men's_basketball"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Four_(college_basketball)"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_UCLA_Bruins_men's_basketball_team"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Methodist_Mustangs_men's_basketball"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_MVP"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_Florida_Gators_men's_basketball_team"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_coaches"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_Tigers"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Farmer_(basketball)"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Men's_Division_I_Final_Four_appearances_by_school"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Liberty_Flames_men's_basketball_team"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974–75_UCLA_Bruins_men's_basketball_team"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Golden_Gophers_men's_basketball"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gail_Goodrich"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USC_Trojans_men's_basketball"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_Boilermakers_men's_basketball"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific-10_Conference_men's_basketball"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific-10_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Patterson_(basketball)"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Hazzard"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Men's_Basketball_All-Americans"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_University"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Wicks"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Pacific-10_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Wildcats_men's_basketball"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_King_(basketball)"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Russell"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvin_Hayes"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cody_Riley"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denny_Crum"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JaRon_Rush"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_UCLA_Bruins_men's_basketball_team"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Golden_Bears_men's_basketball"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963–64_UCLA_Bruins_men's_basketball_team"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_UCLA_Bruins_men's_basketball_team"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Iba_Award"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Bartow"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Vuitton"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pac-12_Conference"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UCLA_Bruins_men's_basketball"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_forward_(basketball)"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pac-12_Conference_Men's_Basketball_Coach_of_the_Year"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Pacific-10_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Wildcats_men's_basketball"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Bibby"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kareem_Abdul-Jabbar"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_the_United_States"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Wolverines_men's_basketball_team"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_All-Pac-12_Conference_men's_basketball_teams"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_All-Star"
"http://dbpedia.org/resource/UCLA_Bruins_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Invitation_Tournament"
