"subject","predicate","object"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Resultados das competições de patinação artística nos Jogos Olímpicos de Inverno de 1988 realizadas em Calgary, Canadá."
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Bei den XV. Olympischen Winterspielen 1988 in Calgary fanden vier Wettbewerbe im Eiskunstlauf statt. Austragungsorte waren der Olympic Saddledome, der Stampede Corral und die Father David Bauer Olympic Arena. Herausragend war Katarina Witts ausdrucksstarke Goldkür zur Musik von Georges Bizets „Carmen“. Aufsehen erregte auch das Duell zwischen dem Amerikaner Brian Boitano und dem Kanadier Brian Orser, das Boitano überraschend klar für sich entscheiden konnte."
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Ai XV Giochi olimpici invernali del 1988 a Calgary (Canada), vennero assegnate medaglie in quattro specialità del pattinaggio di figura. Le gare si svolsero al Canada Olympia Parc."
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Het kunstrijden is een van de sporten die beoefend werden tijdens de Olympische Winterspelen 1988 in Calgary."
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Krasobruslení na Zimních olympijských hrách 1988 probíhalo od 14. do 27. února na třech stadionech v Calgary."
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Фигурное катание на зимних Олимпийских играх 1988 года — соревнования по фигурному катанию проходили на XV зимних Олимпийских играх во Дворце спорта «Олимпик Сэддлдоум» (англ. Olympic Saddledome) в Калгари. Было разыграно 4 комплекта наград: женщины, мужчины, парное катание и спортивные танцы."
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Змагання з фігурного катання на зимових Олімпійських іграх 1988 відбулись у Стампід-Коррал, Скоушабенк-Седдлдоум і на в Калгарі (Канада)."
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Les épreuves de patinage artistique aux Jeux olympiques d'hiver de 1988 se déroulent du 14 au 27 février 1988 à l'Olympic Saddledome et au Stampede Corral de Calgary au Canada. Les compétitions regroupent vingt-six pays et cent vingt-neuf athlètes (soixante-trois hommes et soixante-six femmes). Quatre épreuves sont disputées : Ce sont les derniers jeux olympiques avec les figures imposées pour les catégories individuelles masculine et féminine. L'Union internationale de patinage les supprime lors de la saison 1990/1991."
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Łyżwiarstwo figurowe na Zimowych Igrzyskach Olimpijskich 1988 – jedna z dyscyplin rozgrywanych podczas igrzysk w dniach 14–27 lutego 1988 w hali Olympic Saddledome w Calgary, w Kanadzie. Zawody odbyły się w czterech konkurencjach: solistów, solistek, par sportowych, par tanecznych."
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Als Jocs Olímpics d'Hivern de 1988 celebrats a la ciutat de Calgary (Canadà) es disputaren quatre proves de patinatge artístic sobre gel, una en categoria masculina, una altra en categoria femenina i dues en categoria mixta per parelles. Les proves es disputaren entre els dies 14 i 27 de febrer de 1988 a l'Olympic Saddledome. Participaren un total de 129 patindors, entre ells 63 homes i 66 dones, de 26 comitès nacionals diferents."
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Figure skating at the 1988 Winter Olympics took place at the Stampede Corral, the Olympic Saddledome and the Father David Bauer Olympic Arena in Calgary, Alberta, Canada."
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","1988年カルガリーオリンピックのフィギュアスケート競技（1988ねんカルガリーオリンピックのフィギュアスケートきょうぎ）は、1988年2月14日から2月27日までの競技日程で実施された。"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060622162855/http:/www.amateur-boxing.vip.interia.pl/Championships/OlympicGames2000.html"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/International_Skating_Union.svg"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1988_CPA_5908.jpg"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_figure_skating_competitions_hosted_by_Canada"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Figure_skating_at_the_Olympic_Games"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Figure_skating_at_the_1988_Winter_Olympics"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_in_figure_skating"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_Winter_Olympics_events"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageID",947839
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageRevisionID",1078389068
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Zuchowicz"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvonne_Gómez"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wallechinsky"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honorata_Górna"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiang_Yibing"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/István_Sugár"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotta_Falkenbäck"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_Winter_Olympics_events"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pengrowth_Saddledome"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Vladimirovich_Fadeyev"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Carmens"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Novotný"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irina_Absaliamova"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Wylie"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally-Anne_Stapleford"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Boitano"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Liu_(figure_skater)"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Brians"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Höner"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Father_David_Bauer_Olympic_Arena"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Miller_(figure_skater)"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walburga_Grimm"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caryn_Kadavy"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Vedenin"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heiko_Fischer"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Hough"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katrien_Pauwels"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riccardo_Olavarrieta"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_Schwarz"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_McCall_(skater)"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Riccitelli"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_figure_skating_competitions_hosted_by_Canada"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midori_Ito"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heide_Maritczak"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_McFarlane"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenka_Knapová"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_Johnston"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamara_Téglássy"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_McCall_(figure_skater)"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheryl_Peake"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Luyang"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Orser"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Havránek"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Huth"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Gilchrist"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Seybold"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Waggoner"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Clarke_(figure_skater)"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonia_Becherer"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Naylor"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Cushley"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figure_skating"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larisa_Selezneva"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monica_MacDonald"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigitte_Groh"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Garossino"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makoto_Kano_(figure_skater)"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cia_Bordogna"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyko_Aleksiev"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Dresler"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Johansson_(figure_skater)"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elfriede_Beyer"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhao_Xiaolei"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_W._Ferguson"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Klimova"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Mason_(figure_skater)"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Kielmann"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debi_Thomas"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Gregory_(ice_skater)"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denise_Benning"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stampede_Corral"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonia_Bianchetti"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Kutschera"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Oppegard"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christoff_Beck"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lia_Trovati"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzanne_Semanick"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elemér_Terták"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Matthews"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Jones_(figure_skater)"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Cole"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Kotin"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Shaw_(figure_skater)"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_de_Paix_de_Coeur"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Wynne"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Lee"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Željka_Čižmešija"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandr_Gorshkov_(figure_skater)"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petya_Gavazova"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Cushley"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekaterina_Gordeeva"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Grinkov"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:International_Skating_Union.svg"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figure_skating_at_the_1992_Winter_Olympics"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figure_skating_at_the_1984_Winter_Olympics"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary,_Alberta"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Wei_(figure_skater)"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didier_Courtois"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Taylor"
"http://dbpedia.org/resource/Figure_skating_at_the_1988_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Zander"
