"subject","predicate","object"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_Ontario"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_regiments_of_Canada"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageID",2346265
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",1117728211
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regimental_sergeant_major"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_history_of_Canada"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/136th_(Durham)_Battalion,_CEF"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Monte_Cassino"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_General_Staff_(Canada)"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D-Day"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_Infantry"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindenburg_Line"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_baronial_style"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_Days_Offensive"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_campaign_(World_War_II)"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_infantry"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Line"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gananoque"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_Museum_of_Canada"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Cornish"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_Reserve"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Expeditionary_Force_(World_War_II)"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_J._Bata"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hastings_and_Prince_Edward_Regiment"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Warrant_Officer"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Insurance_Number"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picton,_Ontario"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment_Museum"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Militia"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Princess_of_Wales'_Own_Regiment"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Hill_70"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Passchendaele"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Museums_Association"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_regiments_of_Canada_in_World_War_II"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Canadian_Corps"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_of_Wales's_Royal_Regiment"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/155th_(Quinte)_Battalion,_CEF"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenian_Raids"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_Harold_Joseph_Pringle"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Northumberland_Regiment"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arras_1918_(Battle_honour)"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Canadian_Infantry_Brigade"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lincoln_and_Welland_Regiment"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Canadian_Infantry_Division"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Canadian_Guards"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farley_Mowat"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/139th_(Northumberland)_Battalion,_CEF"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belleville,_Ontario"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1920"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobourg,_Ontario"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organization_of_Military_Museums_of_Canada"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Canadian_Infantry_Division"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guidon_(heraldic_flag)"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Forces"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peterborough_Armoury_Detail_2007.jpg"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough,_Ontario"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North-West_Rebellion"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laval,_Mayenne"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Hope,_Ontario"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Midland_Battalion"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Heritage_Information_Network"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_in_the_War_in_Afghanistan"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Canadian_Division"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Arras_(1917)"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_Ontario"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Line"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitler_Line"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/33_Canadian_Brigade_Group"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Mackenzie_Bowell"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenian_raids"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicily"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_colonial_regiments"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Somme"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward,_Earl_of_Wessex"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Canada"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Henry,_Ontario"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_Ontario"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/39th_Battalion,_CEF"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_armouries_in_Canada"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Canadian_Army"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Army"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Arthur_Mabee"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/154th_(Stormont-Dundas-Glengarry)_Battalion,_CEF"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling,_Ontario"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_HUSKY"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Canadian_Infantry_Division"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobourg"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ewart"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Canadian_Crown_and_the_Canadian_Forces"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Graham_(Canadian_Army_officer)"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/254th_Battalion_(Quinte's_Own),_CEF"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Canada"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_Argyll_Light_Infantry"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/80th_Battalion,_CEF"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_regiments_of_Canada"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadiansoldiers.com/history/battlehonours/northwesteurope/apeldoorn.htm"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadiansoldiers.com/history/battlehonours/westernfront/amiens.htm"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadiansoldiers.com/history/campaigns/italiancampaign/battleofsicily.htm"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadiansoldiers.com/history/campaigns/italiancampaign/italiancampaign.htm"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadiansoldiers.com/history/battlehonours/italiancampaign/regalbuto.htm"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadiansoldiers.com/history/battlehonours/italiancampaign/sanleonardo.htm"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadiansoldiers.com/history/battlehonours/italiancampaign/torella.htm"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadiansoldiers.com/history/battlehonours/italiancampaign/valguarnera.htm"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadiansoldiers.com/history/battlehonours/italiancampaign/landinginsicily.htm"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadiansoldiers.com/history/battlehonours/italiancampaign/moro.htm"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadiansoldiers.com/history/battlehonours/italiancampaign/motta.htm"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadiansoldiers.com/history/battlehonours/italiancampaign/ortona.htm"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadiansoldiers.com/history/battlehonours/italiancampaign/campobasso.htm"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadiansoldiers.com/history/battlehonours/italiancampaign/grammichele.htm"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadiansoldiers.com/history/battlehonours/italiancampaign/gully.htm"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadiansoldiers.com/history/battlehonours/italiancampaign/landingatreggio.htm"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadiansoldiers.com/history/battlehonours/italiancampaign/adrano.htm"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadiansoldiers.com/history/battlehonours/italiancampaign/agira.htm"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadiansoldiers.com/history/battlehonours/italiancampaign/assoro.htm"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theregiment.ca/"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theregiment.ca/museum/"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadiansoldiers.com/history/battlehonours/italiancampaign/lirivalley.htm"
"http://dbpedia.org/resource/Hastings_and_Prince_Edward_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadiansoldiers.com/history/campaigns/northwesteurope/northwesteurope.htm"
