"subject","predicate","object"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nellyville"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12-inch_single"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girlfriend_(NSYNC_song)"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_singles"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nelly_songs"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrty_Entertainment"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_videos_directed_by_Director_X"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Roof_Is_on_Fire"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Singles_Chart"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Pharrell_Williams"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._J._Duckett"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassette_single"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_hit_radio"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Neptunes"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Singles_Chart_number-one_singles"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_National_Expansion_Memorial"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharrell_Williams"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Hugo"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AOL"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bustin'_Loose_(song)"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilemma_(song)"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Peppers"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VH1"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Records_singles"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelly"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Male_Rap_Solo_Performance"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_music"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Records_(defunct_record_label)"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Billboard_Hot_100_number-one_singles"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Hot_100_Singles"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmelo_Anthony"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Europe"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Chad_Hugo"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythmic_contemporary"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dani_Stevenson"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_the_Neptunes"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_single"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/ontology/wikiPageExternalLink","https://webarchive.nla.gov.au/awa/20080222222423/http:/pandora.nla.gov.au/pan/23790/20021107-0000/Issue659.pdf%7Curltitle=Issue"
"http://dbpedia.org/resource/Hot_in_Herre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hot_in_Herre"
"http://dbpedia.org/resource/Hot_in_Herre","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hot_in_Herre"
"http://dbpedia.org/resource/Hot_in_Herre","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hot_in_Herre"
"http://dbpedia.org/resource/Hot_in_Herre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hot_in_Herre"
"http://dbpedia.org/resource/Hot_in_Herre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Hot_in_Herre"
"http://dbpedia.org/resource/Hot_in_Herre","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hot_in_Herre"
"http://dbpedia.org/resource/Hot_in_Herre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051qj4"
"http://dbpedia.org/resource/Hot_in_Herre","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/a372066d-9434-3325-b38e-f791ab5304fc"
"http://dbpedia.org/resource/Hot_in_Herre","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/1ad545e6-193a-3f3e-be20-e99dbd2d5017"
"http://dbpedia.org/resource/Hot_in_Herre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hot_in_Herre"
"http://dbpedia.org/resource/Hot_in_Herre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hot_in_Herre"
"http://dbpedia.org/resource/Hot_in_Herre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UKpL"
"http://dbpedia.org/resource/Hot_in_Herre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1473839"
"http://dbpedia.org/resource/Hot_in_Herre","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hot_in_Herre"
"http://dbpedia.org/resource/Hot_in_Herre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hot_in_Herre"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nelly"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grammy_Award_for_Best_Rap_Solo_Performance"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NellyHotInHerre.png?width=300"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/accessDate",2014-06-10
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/accessDate",2013-10-06
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/accessDate",2021-08-26
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/accessDate",2021-09-26
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/accessDate",2018-05-01
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/album","http://dbpedia.org/resource/Nellyville"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/artist","Nelly"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Nelly"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/award","Silver"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/bSide","* ""Not in My House""
* ""Kings Highway"""
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/certyear",2014
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/certyear",2002
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/certyear",2021
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/certyear",2018
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/certyear",2019
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/cover","NellyHotInHerre.png"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/id",10153
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/id",2997
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/id",1196
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/id",13504
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/label","Fo' Reel"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/label","http://dbpedia.org/resource/Universal_Records_(defunct_record_label)"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Dilemma_(song)"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/nextYear",2002
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/note","digital"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/note","physical"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/number",2
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Girlfriend_(NSYNC_song)"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/prevYear",2002
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/producer","http://dbpedia.org/resource/The_Neptunes"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/region","Australia"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/region","Germany"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/region","Denmark"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/region","New Zealand"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/released",2002-05-07
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/relyear",2004
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/relyear",2002
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/title","Hot in Here"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/title","Hot in Herre"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Chad_Hugo"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Chuck_Brown"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Nelly"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Pharrell_Williams"
"http://dbpedia.org/resource/Hot_in_Herre","http://dbpedia.org/property/writer",""
