"subject","predicate","object"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2000/01/rdf-schema#comment","UH-1（英語: UH-1 Iroquois・イロコイ、愛称：Huey・ヒューイ、旧称：HU-1）は、アメリカ合衆国のベル・エアクラフト社が開発したモデル 204/205/212ヘリコプターのアメリカ軍における制式名称。1959年よりアメリカ陸軍で採用され、ベトナム戦争などで活躍した。現在は後継機種のシコルスキーUH-60 ブラックホークに置き換えが進んでいるが、日本の陸上自衛隊を含めて多くの国々では現役である。"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2000/01/rdf-schema#comment","L'UH-1 Iroquois (conegut amb el sobrenom ""Huey"") és un helicòpter militar utilitari monotor amb hèlice de dos pales. Fou dissenyat i fabricat per Bell Helicopter. L'UH-1 va ser el primer helicòpter dissenyat als Estats Units d'Amèrica propulsat per turbina que va entrar en producció. La seva designació oficial original era HU-1 de la qual en derivà el seu sobrenom Huey, que es va mantenir tot i el canvi de designació a UH-1 l'any 1962."
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2000/01/rdf-schema#comment","El UH-1 Iroquois es un helicóptero militar utilitario, de tamaño medio y servicio polivalente, desarrollado por el fabricante estadounidense Bell Helicopter para las Fuerzas Armadas de los Estados Unidos. Fue el primer helicóptero propulsado con un motor turboeje que utilizaron las Fuerzas Armadas estadounidenses. Comenzó su desarrollo en el año 1955 a partir de las pruebas del Ejército de los Estados Unidos con un Bell Model 47 modificado."
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2000/01/rdf-schema#comment","Bell UH-1 Iroquois (Huey) adalah helikopter militer bermesin turboshaft tunggal, dengan rotor utama dan rotor ekor berbilah dua. Helikopter dikembangkan oleh Bell Helicopter untuk memenuhi persyaratan Angkatan Darat Amerika Serikat untuk evakuasi medis dan helikopter serbaguna pada tahun 1952, dan pertama kali terbang pada tanggal 20 Oktober 1956. Dipesan ke produksi pada Maret 1960, UH-1 adalah helikopter turbin bertenaga pertama yang masuk ke produksi untuk militer Amerika Serikat, dan lebih dari 16.000 telah diproduksi di seluruh dunia."
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2000/01/rdf-schema#comment","O UH-1 Iroquois é um helicóptero militar da fabricante , vulgarmente (oficialmente pelo Corpo de Marines dos Estados Unidos) referido como Huey, que se celebrizou pela intensiva utilização e brilhante desempenho na Guerra do Vietnam. A letra ""U"" refere-se a ""Utilitário"", em contraste com as versões de ataque e transporte."
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2000/01/rdf-schema#comment","Le Bell UH-1 Iroquois, surnommé « Huey », est un hélicoptère de manœuvre et d'assaut américain, dont le prototype effectua son premier vol le 22 octobre 1956. Plus de 16 000 exemplaires civils et militaires furent produits et exportés vers plus de 70 pays ; il a été développé en de très nombreuses versions dont certaines volaient encore en 2021."
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2000/01/rdf-schema#comment","UH-1 이로쿼이(Iroquois)는 휴이라는 명칭으로 잘 알려진 벨 헬리콥터사의 다목적 군용 헬리콥터이다. 베트남전의 상징이기도 하다."
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2000/01/rdf-schema#comment","Белл UH-1 «Ирокез» (англ. Bell UH-1 Iroquois, UH от Utility Helicopter) — американский многоцелевой вертолёт фирмы Bell Helicopter Textron, также известный как «Хьюи» (Huey). Одна из самых известных и массовых машин в истории вертолётостроения. Серийно производится с 1960 года. Выпущено большое количество военных и гражданских модификаций. Общее число вертолётов всех модификаций, выпущенных с начала серийного производства, включая лицензионный выпуск вне США — более 16 тысяч шт. По состоянию на 2020 год остается 3-м по численности военным вертолётом в мире. Текущий вариант вертолёта, используемый в корпусе морской пехоты США — UH-1Y."
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2000/01/rdf-schema#comment","The Bell UH-1 Iroquois (nicknamed ""Huey"") is a utility military helicopter designed and produced by the American aerospace company Bell Helicopter. It is the first member of the prolific Huey family, as well as the first turbine-powered helicopter in service with the United States military."
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/U.S._helicopter_armament_subsystems"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avhuey_05.jpg"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UH-1J_&_rapeling_infantry.jpg"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UH-1_Huey_Drawing.svg"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UH1b_australia.jpg"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UH1_Huey_-_Fly_Navy_2017_(26938005897).jpg"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NASA_Langley's_Bell_UH-1H_Huey.jpg"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Air_Force_TH-1_Huey.jpg"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bell_UH-1D_SAR_(Ltg_63).jpg"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bell_XH-40.jpg"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ventura_County_Sheriff_Bell_HH-1H_(205)_%22N205SD%22.jpg"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Argentine_Hueys.jpg"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAAF_UH-1D_of_9_Sqn_in_Vietnam_1970.jpg"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Garrett_County_(AGP-786)_at_anchor_in_the_Mekong_Delta_ca_late_1960s.jpg"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UH-1D_helicopters_in_Vietnam_1966.jpg"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Air_Force_UH-1_in_flight_19700718.jpg"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Thai_Air_Force_special_operation_troops_rope_out_from_UH-1.jpg"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BellCH-118Huey118109and118101.jpg"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Airmen_with_the_6th_SOS_train_Philippine_airmen_to_use_a_rope_ladder.jpg"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bell_UH-1A_Iroquois_in_flight.jpg"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RNZAF_Iroquois_2009.jpg"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JGSDF_International_disaster_relief_activities_in_Pakistan.jpg"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Infantry_1-9_US_Cavalry_exiting_UH-1D.jpg"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bell_aircraft"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-turbine_helicopters"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1956"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_military_helicopters"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_United_States_military_utility_aircraft"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gunships"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Search_and_rescue_helicopters"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_United_States_helicopters"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_equipment_of_the_Vietnam_War"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageID",38008
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageRevisionID",1119477687
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_212"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acquisition,_Technology_&_Logistics_Agency"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multinational_Force_and_Observers"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BellCH-118Huey118109and118101.JPG"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Deer_Hunter"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narcotics"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_active_United_States_military_aircraft"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peacekeeping"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_(military_unit)"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_533"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M60_machine_gun"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycoming_T53-L-13"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencia,_California"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HH-43_Huskie"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/723_Squadron_RAN"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mi-17"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwin,_Northern_Territory"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilowatt"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakhon_Phanom_Royal_Thai_Air_Force_Base"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Republic_of_Vietnam"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OH-58_Kiowa"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turboshaft"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburger_Hill"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_Air_Force"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Station_Norfolk"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric_T700"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Forces"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UH-1J_&_rapeling_infantry.JPG"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bell_aircraft"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric_T58"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_sanctions"
"http://dbpedia.org/resource/Bell_UH-1_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Search_and_rescue"
