"subject","predicate","object"
"http://dbpedia.org/resource/John_T._Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_T._Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/John_T._Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_T._Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aviator109826204"
"http://dbpedia.org/resource/John_T._Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_T._Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidentsOfTheNavalWarCollege"
"http://dbpedia.org/resource/John_T._Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/John_T._Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_T._Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_T._Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_T._Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavyOfficers"
"http://dbpedia.org/resource/John_T._Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavyPilotsOfWorldWarII"
"http://dbpedia.org/resource/John_T._Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_T._Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_T._Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManhattanProjectPeople"
"http://dbpedia.org/resource/John_T._Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/John_T._Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_T._Hayward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_T._Hayward","http://www.w3.org/2000/01/rdf-schema#label","John T. Hayward"
"http://dbpedia.org/resource/John_T._Hayward","http://www.w3.org/2000/01/rdf-schema#label","جون تي هايوارد"
"http://dbpedia.org/resource/John_T._Hayward","http://www.w3.org/2000/01/rdf-schema#comment","جون تي هايوارد (بالإنجليزية: John T. Hayward)‏ هو ضابط أمريكي، ولد في 15 نوفمبر 1908 في نيويورك في الولايات المتحدة، وتوفي في 23 مايو 1999 في أتلانتيك بيتش في الولايات المتحدة."
"http://dbpedia.org/resource/John_T._Hayward","http://www.w3.org/2000/01/rdf-schema#comment","John Tucker ""Chick"" Hayward (15 November 1908 – 23 May 1999) was an American naval aviator during World War II. He helped develop one of the two atomic bombs that was dropped on Japan in the closing days of the war. Later, he was a pioneer in the development of nuclear propulsion, nuclear weapons, guidance systems for ground- and air-launched rockets, and underwater anti-submarine weapons. A former batboy for the New York Yankees, Hayward dropped out of high school and lied about his age to enlist in the United States Navy at age 16. He was subsequently admitted to the United States Naval Academy at Annapolis, from which he graduated 51st in his class of 1930. He volunteered for naval aviation."
"http://dbpedia.org/resource/John_T._Hayward","http://xmlns.com/foaf/0.1/name","John Tucker Hayward"
"http://dbpedia.org/resource/John_T._Hayward","http://xmlns.com/foaf/0.1/nick","Chick"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/property/name","John Tucker Hayward"
"http://dbpedia.org/resource/John_T._Hayward","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vice_Adm._John_T._Hayward.jpg"
"http://dbpedia.org/resource/John_T._Hayward","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P2V-3_CVB-41_launch_1949.jpg"
"http://dbpedia.org/resource/John_T._Hayward","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Consolidated_PB4Y-2_Naval_Aviation_Museum.jpg"
"http://dbpedia.org/resource/John_T._Hayward","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O9_insignia.svg"
"http://dbpedia.org/resource/John_T._Hayward","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Department_of_the_Navy_Seal.svg"
"http://dbpedia.org/resource/John_T._Hayward","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TaskForce_One.jpg"
"http://dbpedia.org/resource/John_T._Hayward","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AJ_Savage_launching_from_USS_Midway_(CVA-41)_1955.jpg"
"http://dbpedia.org/resource/John_T._Hayward","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cheney_delivering_speech_before_an_AEGIS_ship_is_commissioned.jpeg"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/property/deathPlace","Atlantic Beach, Florida, US"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/property/birthPlace","New York City, US"
"http://dbpedia.org/resource/John_T._Hayward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manhattan_Project_people"
"http://dbpedia.org/resource/John_T._Hayward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Pennsylvania_School_of_Engineering_and_Applied_Science_alumni"
"http://dbpedia.org/resource/John_T._Hayward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_War_College_faculty"
"http://dbpedia.org/resource/John_T._Hayward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_academics"
"http://dbpedia.org/resource/John_T._Hayward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_Naval_War_College"
"http://dbpedia.org/resource/John_T._Hayward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/John_T._Hayward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/John_T._Hayward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/John_T._Hayward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_deaths"
"http://dbpedia.org/resource/John_T._Hayward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/John_T._Hayward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Navy_Distinguished_Service_Medal"
"http://dbpedia.org/resource/John_T._Hayward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Silver_Star"
"http://dbpedia.org/resource/John_T._Hayward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_weapons_of_the_United_States"
"http://dbpedia.org/resource/John_T._Hayward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_pilots_of_World_War_II"
"http://dbpedia.org/resource/John_T._Hayward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Naval_Academy_alumni"
"http://dbpedia.org/resource/John_T._Hayward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_officers"
"http://dbpedia.org/resource/John_T._Hayward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_personnel_of_World_War_II"
"http://dbpedia.org/resource/John_T._Hayward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Arlington_National_Cemetery"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageID",22802425
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageRevisionID",1118464947
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertz_Foundation"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Stump"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tailhook"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TaskForce_One.jpg"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_52_naval_mine"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nixon"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Dynamics"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PB4Y-1_Liberator"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manhattan_Project_people"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Pennsylvania_School_of_Engineering_and_Applied_Science_alumni"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Distinguished_Service_Medal"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Islands_campaign"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_AJ_Savage"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SON_Seagull"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadzab"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandia_National_Laboratories"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivy_Mike"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Institute_Press"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_charge"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_Christ"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:P2V-3_CVB-41_launch_1949.jpg"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Apollo"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Boy"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Ashworth"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Academy_Preparatory_School"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_bombings_of_Hiroshima_and_Nagasaki"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deak_Parsons"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Medal"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_War_College_faculty"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_propulsion"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valor_device"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Canal_Zone"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draper_Laboratory"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Navy_Yard"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_B._Johnson"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_Naval_War_College"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arleigh_Burke"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_Project"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_academics"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_NY"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Beach,_Florida"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Alamos_National_Laboratory"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Vanguard"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuban_Missile_Crisis"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Institute_of_Aeronautics_and_Astronautics"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_Pacific_Area_(command)"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Department_of_the_Navy_Seal.svg"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escort_carrier"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moore_School_of_Electrical_Engineering"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AJ-1_Savage"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Livermore_National_Laboratory"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyola_School_(New_York_City)"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Oak,_Maryland"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pumpkin_bomb"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Centro,_California"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Air_Force"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bikini_Atoll"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_commander_(United_States)"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_(junior_grade)"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Pacific_Area"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_(navy)"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Ordnance_Laboratory"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_deaths"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_National_Cemetery"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_P2V_Neptune"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moffett_Federal_Airfield"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_aviator"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SM-65_Atlas"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Navy_Distinguished_Service_Medal"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_B-29_Superfortress"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_Hampton_Roads"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Navy_pilots_of_World_War_II"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAS_Patuxent_River"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_Pensacola"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupation_of_Japan"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cheney_delivering_speech_before_an_AEGIS_ship_is_commissioned.JPEG"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Silver_Star"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nuclear_weapons_of_the_United_States"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake_Island"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Weapons_Station_China_Lake"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Aircraft_Factory"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Navy_officers"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batboy"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Navy_personnel_of_World_War_II"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AJ_Savage_launching_from_USS_Midway_(CVA-41)_1955.jpg"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_Admiral_(United_States)"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_L._Melson"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Naval_Academy_alumni"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vatican_City"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-O9_insignia.svg"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convair"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_War_College"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosun"
"http://dbpedia.org/resource/John_T._Hayward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Crossroads"
