"subject","predicate","object"
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/2000/01/rdf-schema#comment","Die Dakota oder Dakhóta („Freunde, Verbündete“) sind die östliche Dialekt- und Stammesgruppe der Sioux aus der Sioux-Sprachfamilie. Ursprünglich lebten die Sioux-Stämme im Gebiet westlich der Großen Seen, jedoch wurden später große Gruppen der Sioux von den Anishinabe (Chippewa oder Ojibwe) nach Süden und Westen verdrängt. Auf der Wanderung in ihre neuen Jagdgründe teilten sich die Sioux in drei große regionale Stammesgruppen, die sich im Dialekt und teilweise auch in ihrer Lebensweise und Kultur unterschieden – den westwärts auf die Great Plains gezogenen Lakota (die seitdem auch als Teton oder Thítȟuŋwaŋ – „Bewohner der Prairie, d.h. der Ebenen“ bekannt sind), den Westlichen Dakota (seltener: „Mittlere Dakota“, da sie zwischen den Dakota im Osten und den Lakota im Westen lebten) sowie de"
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/2000/01/rdf-schema#comment","I Dakota costituiscono le tribù orientali e centrali della grande alleanza Sioux: essi parlano dialetti che vengono detti indifferentemente dakota, e si affiancano al gruppo più occidentale (e più famoso), formato dai Lakota Teton, i quali parlano invece appunto il dialetto lakota. Il termine Dakota, che significa ""confederato"" o ""alleato"", viene usato anche in senso lato per definire l'insieme di tutte le tribù Sioux (in questo caso i termini Dakota e Lakota vengono usati indifferentemente)."
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/2000/01/rdf-schema#comment","La Nació Dakota (Dakȟóta/Dakhóta en , pronunciat [daˈkˣota]) són un grup de tribus reconegudes federalment dels Estats Units o Primeres Nacions del Canadà. Són un dels tres principals grups sioux que formen la Gran Nació Sioux i tradicionalment es divideixen en dakotes orientals i dakotes occidentals."
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/2000/01/rdf-schema#comment","다코타인(Dakota people) 또는 다코타족은 수 족의 3대 부족 중 2개 부족을 통틀어 이루어진 민족이다. Santee라고도 하는 동부 다코타인과 Yankton이라고 하는 서부 다코타인으로 나뉜다. 다코타 준주, 사우스다코타주, 노스다코타주는 이 민족의 이름을 따서 명명되었다."
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/2000/01/rdf-schema#comment","قبيلة داكوتا هي قبيلة من السكان الأصليين للولايات المتحدة والحكومة عشيرة الأمم الأولى في أمريكا الشمالية. أنها تشكل اثنين من الثقافات الفرعية الثلاثة الرئيسية شعب سو، وتنقسم عادة إلى داكوتا الشرقية وداكوتا الغربية. داكوتا الشرقية هي سانتي (Isáŋyathi أو ايسان-آثي؛ «سكين» + «معسكر»)، الذين يقيمون في داكوتا شرق ووسط ولاية مينيسوتا وشمال ولاية ايوا. وقد اعترفت أنها اتحاديا القبائل المستقرة في عدة أماكن. في الماضي تم تصنيف داكوتا الغربية خطأ كما على أنها ، وهي فرع من سو الذي انتقل في الغرب. وهذه الأخيرة تقع الآن في مونتانا وعبر الحدود في كندا، حيث تعرف باسم ستوني."
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/2000/01/rdf-schema#comment","De Dakota of Isanti zijn een indiaans volk, of inheems Amerikaans volk, uit Noord-Amerika. Ze vormen een deel van de Sioux die bestaan uit drie divisies, Dakota Sioux, Lakota Sioux en Nakota Sioux. De Sioux zijn een confederatie, in eigen taal (het Sioux) Oceti Sakowin genoemd (vertaald: Zeven Raadsvuren). De naam verwijst naar de zeven subdivisies van de confederatie. Daarvan zijn vier subdivisies binnen de oostelijke of Dakota divisie: 
* Mdewakantonwan 
* Wahpetonwan 
* Sisitonwan 
* Wahpekute"
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/2000/01/rdf-schema#comment","Дакота (вимовляється МФА: [daˈkˣota], мова дакота: Dakȟóta/Dakhóta) — племена корінних жителів США та корінних жителів Канади. Складають дві з трьох головних субкультур народу сіу і зазвичай поділяються на східних (Санті, ісаньяті) і західних (Янктон і Янктонай). Східні дакота — це санті (англ. Santee від Isáŋyathi або Isáŋ-athi «ніж» + «таборище, таборування», «мешкає на місці кременя для ножів»), які проживають на сході обох Дакот (Північної та Південної), у центральній Міннесоті та північній Айові. Місцями є серед них племена, визнані на федеральному рівні."
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/2000/01/rdf-schema#comment","Dakota - egentligen dakhótha - är en grupp ursprungsamerikaner som lever på prärien, tillhör den större siouxgruppen och som talar en dialekt av siouxspråken. De utgör den östligaste av de tre huvudgrupper i vilka sioux-folken på historiska och språkliga grunder brukar indelas. De två andra huvudgrupperna är nakota och lakota. År 2000 definierade sig 1 771 personer i USA sig som Dakota och 2 207 som Santee."
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/2000/01/rdf-schema#comment","La Dakotoj (ankaŭ Santee) estas indiana tribo de la siuoj, kiu vivis malnomade antaŭ la alveno de la blankuloj en la centraj ebenaĵoj de norda Ameriko. La nunaj usonaj ŝtatoj Norda Dakoto kaj Suda Dakoto estas nomitaj laŭ la tribo."
"http://dbpedia.org/resource/Dakota_people","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sioux"
"http://dbpedia.org/resource/Dakota_people","http://xmlns.com/foaf/0.1/name","Dakota"
"http://dbpedia.org/resource/Dakota_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_eastman_smithsonian_gn_03462a.jpg"
"http://dbpedia.org/resource/Dakota_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_T._Keiley_Zitkala-Sa.jpg"
"http://dbpedia.org/resource/Dakota_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_tribes_in_North_Dakota"
"http://dbpedia.org/resource/Dakota_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Nations_in_Ontario"
"http://dbpedia.org/resource/Dakota_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Nations_in_Saskatchewan"
"http://dbpedia.org/resource/Dakota_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Nations_in_Manitoba"
"http://dbpedia.org/resource/Dakota_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plains_tribes"
"http://dbpedia.org/resource/Dakota_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_tribes_in_Minnesota"
"http://dbpedia.org/resource/Dakota_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_tribes_in_South_Dakota"
"http://dbpedia.org/resource/Dakota_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_tribes_in_Nebraska"
"http://dbpedia.org/resource/Dakota_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sioux"
"http://dbpedia.org/resource/Dakota_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dakota_people"
"http://dbpedia.org/resource/Dakota_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dakota"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageID",9113029
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageRevisionID",1108640974
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wahpaton_Dakota_Nation"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Valley_Siouan_language"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azayamankawin"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutual_intelligibility"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_War_Eagle"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Indian_Movement"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taoyateduta"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Earth_River"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Alex_Eastman"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrude_Simmons_Bonnin"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakota_Plains_Indian_Reserve_6A"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakota_Tipi_1_Reserve"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakota_Tipi_First_Nation"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mankato"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yankton_Indian_Reservation"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_tribes_in_North_Dakota"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanata"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoney_language"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirit_Lake_Reservation"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endonym"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plains_tribes"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exonym_and_endonym"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_tribes_in_Minnesota"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_English"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakotas"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powder_River_(Montana)"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First_Nations_in_Manitoba"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First_Nations_in_Ontario"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First_Nations_in_Saskatchewan"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snana"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Peck_Indian_Reservation"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_Scouts_of_America"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_River"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platte_River"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakopee-Mdewakanton_Indian_Reservation"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakota_Plains_Wahpeton_First_Nation"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Cara_Deloria"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakota_people"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicize"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_Church"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birdtail_Sioux_First_Nation"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Brule_Indian_Reservation"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Sioux_Indian_Reservation"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakota_language"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Traverse_Indian_Reservation"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sioux_Valley_First_Nation"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_Rock_Sioux_Tribe"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_tribes_in_South_Dakota"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sioux"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inkpaduta"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Superior"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunkpapa"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_tribes_in_Nebraska"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siouan-Catawban_language"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assiniboine_and_Sioux_Tribes"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Crow"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sioux"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sioux_language"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santee_Sioux_Reservation"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakoda_(Stoney)"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakopee_Mdewakanton_Sioux_Community"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crow_Creek_Reservation"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ojibwe"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wabasha_III"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syncretistic"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_Red_Crow_Westerman"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wocekiye"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoney_(people)"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_Four_Reserve_Grounds_Indian_Reserve_No._77"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaposia"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bdote_Memory_Map"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakota_language"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Eagle"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santee_Sioux_Nation"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joseph_T._Keiley_Zitkala-Sa.jpg"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vine_Deloria_Jr."
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assiniboine_people"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_script"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishtakhaba"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowstone_River"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakota_War_of_1862"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canupawakpa_Dakota_First_Nation"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitecap_Dakota_First_Nation"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crow_Creek_Indian_Reservation"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crow_Creek_Sioux_Tribe"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assiniboine"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flandreau_Santee_Sioux_Tribe"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Sioux_Indian_Reservation"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catlinite"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assiniboine_language"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assiniboia,_Saskatchewan"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flandreau_Indian_Reservation"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie_Island_Indian_Community"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_Rock_Indian_Reservation"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Band_government"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_River"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dakota_people"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud_Man"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wapasha_II"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamaha_(Dakota_scout)"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirit_Lake_Tribe"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Renville"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_Rock_Reservation"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood_Mountain_Lakota_First_Nation"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dakota"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_Buffalo_78"
"http://dbpedia.org/resource/Dakota_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mdewakanton"
