"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lafayette,_Indiana"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farrell,_Pennsylvania"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conseco_Fieldhouse"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Ole_Miss_Rebels_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Iowa_Hawkeyes_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Indiana_Hoosiers_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Maryland_Terrapins_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Northwestern_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010-11_Purdue_Boilermakers_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Heights,_Michigan"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duquesne_Dukes_men's_basketball"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Fairfield_Stags_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furman_University"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Kanaskie"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comcast_SportsNet"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackey_Arena"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Basketball_on_ESPN"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010-11_Ohio_State_Buckeyes_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Military_Institute"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Earl"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehigh_Mountain_Hawks"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Basketball_on_CBS"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_Arena"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evanston,_Illinois"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York,_Pennsylvania"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Penn_State_Nittany_Lions_basketball_seasons"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010-11_Wisconsin_Badgers_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Preston_(basketball_coach)"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alderson_Broaddus_University"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010-11_Minnesota_Golden_Gophers_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010-11_Michigan_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010-11_Michigan_Wolverines_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crisler_Arena"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Nestor"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breslin_Center"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010-11_Illinois_Fighting_Illini_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_DeChellis"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champaign,_Illinois"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_College,_Pennsylvania"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_Black_Bears_men's_basketball"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle,_Pennsylvania"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TNT_(U.S._TV_network)"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_Texas"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lansing,_Michigan"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryce_Jordan_Center"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham,_New_Jersey"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Big_Ten_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassell_Coliseum"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talor_Battle"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_New_York"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Castle,_Pennsylvania"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacksburg,_Virginia"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Connecticut_State_University"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_St._Mary's_Mountaineers_men's_basketball"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Salle_University"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh-Ryan_Arena"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster,_Maryland"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACC_-_Big_Ten_Challenge"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford,_Mississippi"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis,_Minnesota"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Virginia_Tech_Hokies_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomington,_Indiana"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Schottenstein_Center"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010–11_Big_Ten_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Temple_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_State_University"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Stroudsburg_University_of_Pennsylvania"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etters,_Pennsylvania"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Frazier"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tad_Smith_Coliseum"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade,_Serbia"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_Hall_(Bloomington)"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKale_Center"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Joseph's_Hawks_men's_basketball"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Park,_Pennsylvania"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohl_Center"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HVcX"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4619777"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvsmc_"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Penn_State_Nittany_Lions_basketball_navbox"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010–11_Big_Ten_men's_basketball_standings"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Penn_State_Athletics_wordmark.svg?width=300"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/conference","Big Ten Conference"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/date","Jan 11"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/date","Mar 10"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/date","Jan 15"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/date","Nov 12"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/date","Jan 26"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/date","Dec 12"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/date","Nov 7"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/date","Mar 17"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/date","Mar 11"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/date","Jan 8"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/date","Feb 24"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/date","Nov 22"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/date","Mar 1"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/date","Nov 26"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/date","Jan 19"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/date","Mar 13"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/date","Dec 4"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/date","Feb 1"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/date","Dec 27"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/date","Feb 10"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/date","Nov 28"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/date","Mar 12"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/date","Feb 6"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/date","Dec 1"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/date","Feb 13"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/date","Nov 16"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/date","Feb 17"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/date","Dec 7"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/date","Jan 5"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/date","Feb 20"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/date","Jan 2"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/date","Dec 21"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/date","Mar 6"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/date","Nov 19"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/date","Jan 29"
"http://dbpedia.org/resource/2010–11_Penn_State_Nittany_Lions_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Ed_DeChellis"
