"subject","predicate","object"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/property/location","Caesars Palace, Paradise, Nevada, U.S."
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/property/nickname","The Hitman"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/property/nickname","Sugar"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/property/result","Leonard wins via 14th-round TKO"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/property/style","http://dbpedia.org/resource/Orthodox_stance"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/property/style","Orthodox"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/property/title","Sugar Ray Leonard's bouts"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/property/title","Thomas Hearns' bouts"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/property/titles","WBA, WBC, and The Ring welterweight titles"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/property/weight","145.0"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/property/weight","146.0"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/property/years",1981-03-28
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/property/hometown","Palmer Park, Maryland, U.S."
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/property/hometown","Detroit, Michigan, U.S."
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/property/record",32
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/property/record",30
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/ontology/abstract","Sugar Ray Leonard vs. Thomas Hearns, billed as The Showdown, was a professional boxing match contested on September 16, 1981 for the WBA, WBC, and The Ring welterweight titles."
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/ontology/abstract","Il match conosciuto come ""The Showdown"" è stato il celebre incontro di pugilato Sugar Ray Leonard vs. Thomas Hearns, disputatosi il 16 settembre 1981 presso il Caesars Palace di Las Vegas, Nevada. Si trattò del primo confronto tra i due, e di un match per l'unificazione dei titoli WBC e WBA dei pesi welter. Il combattimento ebbe luogo davanti a un pubblico di 23 618 spettatori e fu visto in televisione da oltre 300 milioni di persone nel mondo."
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/property/fightDate",1981-09-16
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/property/fightName","The Showdown"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/property/fighter","http://dbpedia.org/resource/Thomas_Hearns"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/property/fighter","http://dbpedia.org/resource/Sugar_Ray_Leonard"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/property/recognition","WBC and The Ring welterweight champion"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/property/recognition","WBA and The Ring super welterweight champion"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/property/recognition","WBA welterweight champion"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/property/recognition",2
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sugar_Ray_Leonard_vs._Thomas_Hearns?oldid=1107290573&ns=0"
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://dbpedia.org/ontology/wikiPageLength",6750
"http://dbpedia.org/resource/Sugar_Ray_Leonard_vs._Thomas_Hearns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sugar_Ray_Leonard_vs._Thomas_Hearns"
