"subject","predicate","object"
"http://dbpedia.org/resource/Salomón_Jaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleMurderedInGuatemala"
"http://dbpedia.org/resource/Salomón_Jaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Salomón_Jaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMissionPresidentsOfTheChurchOfJesusChristOfLatter-daySaints"
"http://dbpedia.org/resource/Salomón_Jaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Salomón_Jaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Salomón_Jaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchEducationalSystemInstructors"
"http://dbpedia.org/resource/Salomón_Jaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Salomón_Jaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/President110467179"
"http://dbpedia.org/resource/Salomón_Jaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Salomón_Jaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Salomón_Jaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Salomón_Jaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/Salomón_Jaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Salomón_Jaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Salomón_Jaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Salomón_Jaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Salomón_Jaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Salomón_Jaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Salomón_Jaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMormonMissionariesInHonduras"
"http://dbpedia.org/resource/Salomón_Jaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToMormonism"
"http://dbpedia.org/resource/Salomón_Jaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMormonMissionariesInGuatemala"
"http://dbpedia.org/resource/Salomón_Jaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryMormonMissionaries"
"http://dbpedia.org/resource/Salomón_Jaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Salomón_Jaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Salomón_Jaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Salomón_Jaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/Salomón_Jaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Salomón_Jaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilServant109925459"
"http://dbpedia.org/resource/Salomón_Jaar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHonduranExpatriatesInGuatemala"
"http://dbpedia.org/resource/Salomón_Jaar","http://www.w3.org/2000/01/rdf-schema#label","Salomón Jaar"
"http://dbpedia.org/resource/Salomón_Jaar","http://www.w3.org/2000/01/rdf-schema#comment","Salomón Jaar Welchez (1962 – 4 April 2010) was the presidential commissioner for Southern Honduras. He had previously served in many positions in the Church of Jesus Christ of Latter-day Saints (LDS Church). He died as a result of chest wounds received in an assault by robbers who waylaid his vehicle in Guatemala on a trip he was taking with his wife and daughter to the LDS Church's Guatemala City Guatemala Temple. Jaar joined the LDS Church at age 18. He served as a Mormon missionary in Guatemala. He later worked as a coordinator for the Church Educational System."
"http://dbpedia.org/resource/Salomón_Jaar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Honduran_people_murdered_abroad"
"http://dbpedia.org/resource/Salomón_Jaar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormon_missionaries_in_Honduras"
"http://dbpedia.org/resource/Salomón_Jaar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_murdered_in_Guatemala"
"http://dbpedia.org/resource/Salomón_Jaar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Salomón_Jaar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_Educational_System_instructors"
"http://dbpedia.org/resource/Salomón_Jaar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_deaths"
"http://dbpedia.org/resource/Salomón_Jaar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mission_presidents_(LDS_Church)"
"http://dbpedia.org/resource/Salomón_Jaar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormon_missionaries_in_Guatemala"
"http://dbpedia.org/resource/Salomón_Jaar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Mormon_missionaries"
"http://dbpedia.org/resource/Salomón_Jaar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Honduran_Mormon_missionaries"
"http://dbpedia.org/resource/Salomón_Jaar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Honduran_expatriates_in_Guatemala"
"http://dbpedia.org/resource/Salomón_Jaar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Area_seventies_(LDS_Church)"
"http://dbpedia.org/resource/Salomón_Jaar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Salomón_Jaar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Honduran_leaders_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Salomón_Jaar","http://dbpedia.org/ontology/wikiPageID",26990420
"http://dbpedia.org/resource/Salomón_Jaar","http://dbpedia.org/ontology/wikiPageRevisionID",1124732892
"http://dbpedia.org/resource/Salomón_Jaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Salomón_Jaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormon_missionaries_in_Honduras"
"http://dbpedia.org/resource/Salomón_Jaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_(LDS_Church)"
"http://dbpedia.org/resource/Salomón_Jaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Honduran_people_murdered_abroad"
"http://dbpedia.org/resource/Salomón_Jaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stake_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Salomón_Jaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Salomón_Jaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_deaths"
"http://dbpedia.org/resource/Salomón_Jaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_murdered_in_Guatemala"
"http://dbpedia.org/resource/Salomón_Jaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guatemala"
"http://dbpedia.org/resource/Salomón_Jaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_Educational_System_instructors"
"http://dbpedia.org/resource/Salomón_Jaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honduras"
"http://dbpedia.org/resource/Salomón_Jaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormon_missionaries_in_Guatemala"
"http://dbpedia.org/resource/Salomón_Jaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tegucigalpa"
"http://dbpedia.org/resource/Salomón_Jaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mission_presidents_(LDS_Church)"
"http://dbpedia.org/resource/Salomón_Jaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guatemala_City_Guatemala_Temple"
"http://dbpedia.org/resource/Salomón_Jaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Mormon_missionaries"
"http://dbpedia.org/resource/Salomón_Jaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Salomón_Jaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Honduran_Mormon_missionaries"
"http://dbpedia.org/resource/Salomón_Jaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Salomón_Jaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Area_seventies_(LDS_Church)"
"http://dbpedia.org/resource/Salomón_Jaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Honduran_expatriates_in_Guatemala"
"http://dbpedia.org/resource/Salomón_Jaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_seventy"
"http://dbpedia.org/resource/Salomón_Jaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stake_(LDS_Church)"
"http://dbpedia.org/resource/Salomón_Jaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Educational_System"
"http://dbpedia.org/resource/Salomón_Jaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionary_(LDS_Church)"
"http://dbpedia.org/resource/Salomón_Jaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Honduran_leaders_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Salomón_Jaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_president"
"http://dbpedia.org/resource/Salomón_Jaar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choluteca,_Choluteca"
"http://dbpedia.org/resource/Salomón_Jaar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todanoticia.com/10222/comisionado-presidencial-sur-honduras-muere/"
"http://dbpedia.org/resource/Salomón_Jaar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foyles.co.uk/display.asp%3FK=9781425123802&DS=Quieres-Ser-Rico"
"http://dbpedia.org/resource/Salomón_Jaar","http://dbpedia.org/ontology/wikiPageExternalLink","http://laht.com/article.asp%3FArticleId=354984&CategoryId=23558"
"http://dbpedia.org/resource/Salomón_Jaar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deseretnews.com/article/700025080/Former-LDS-mission-president-Honduran-official-killed-by-robbers.html"
"http://dbpedia.org/resource/Salomón_Jaar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bordeglobal.com/foruminv/index.php%3Fs=3344eebef42aa1fddef152580c755b12&showtopic=59558&st=0&%23entry223839"
"http://dbpedia.org/resource/Salomón_Jaar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs5jdh"
"http://dbpedia.org/resource/Salomón_Jaar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7405660"
"http://dbpedia.org/resource/Salomón_Jaar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ub2S"
"http://dbpedia.org/resource/Salomón_Jaar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Salomón_Jaar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Salomón_Jaar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Salomón_Jaar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Salomón_Jaar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Salomón_Jaar","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Salomón_Jaar","http://dbpedia.org/property/date","May 2018"
"http://dbpedia.org/resource/Salomón_Jaar","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Salomón_Jaar","http://dbpedia.org/ontology/abstract","Salomón Jaar Welchez (1962 – 4 April 2010) was the presidential commissioner for Southern Honduras. He had previously served in many positions in the Church of Jesus Christ of Latter-day Saints (LDS Church). He died as a result of chest wounds received in an assault by robbers who waylaid his vehicle in Guatemala on a trip he was taking with his wife and daughter to the LDS Church's Guatemala City Guatemala Temple. Jaar joined the LDS Church at age 18. He served as a Mormon missionary in Guatemala. He later worked as a coordinator for the Church Educational System. Jaar was the first president of the LDS Church's Valle de Sula Honduras Stake. He later served as an area seventy and as president of the Honduras Tegucigalpa Mission of the church. He had also served as a bishop in the LDS Church. Jaar was mission president from 1993 to 1996 and an area seventy from 1996 to 2000. At the time of his death he was the bishop of the Tamarindo Ward in the Choluteca Honduras Stake. Jaar wrote the book Quieres Ser Rico?."
"http://dbpedia.org/resource/Salomón_Jaar","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Commissioner"
"http://dbpedia.org/resource/Salomón_Jaar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Salomón_Jaar?oldid=1124732892&ns=0"
"http://dbpedia.org/resource/Salomón_Jaar","http://dbpedia.org/ontology/wikiPageLength",2847
"http://dbpedia.org/resource/Salomón_Jaar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Salomón_Jaar"
