"subject","predicate","object"
"http://dbpedia.org/resource/Donald_Laing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleville,_Saskatchewan"
"http://dbpedia.org/resource/Donald_Laing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Liberal_Party"
"http://dbpedia.org/resource/Donald_Laing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nairnshire"
"http://dbpedia.org/resource/Donald_Laing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_farmers"
"http://dbpedia.org/resource/Donald_Laing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1883_births"
"http://dbpedia.org/resource/Donald_Laing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_Saskatchewan"
"http://dbpedia.org/resource/Donald_Laing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hanbidge"
"http://dbpedia.org/resource/Donald_Laing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Donald_Laing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wellbelove"
"http://dbpedia.org/resource/Donald_Laing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Donald_Laing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Albert_Dowd"
"http://dbpedia.org/resource/Donald_Laing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9my8g"
"http://dbpedia.org/resource/Donald_Laing","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Donald_Laing"
"http://dbpedia.org/resource/Donald_Laing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j58b"
"http://dbpedia.org/resource/Donald_Laing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5294683"
"http://dbpedia.org/resource/Donald_Laing","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دونالد_لاينغ"
"http://dbpedia.org/resource/Donald_Laing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Saskatchewan-politician-stub"
"http://dbpedia.org/resource/Donald_Laing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Donald_Laing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Donald_Laing","http://dbpedia.org/ontology/abstract","Donald Laing (May 24, 1883 – 1975) was a Scottish-born farmer and political figure in Saskatchewan. He represented Kerrobert from 1926 to 1929 and from 1934 to 1938 and Kerrobert-Kindersley from 1938 to 1944 in the Legislative Assembly of Saskatchewan as a Liberal. He was born in Nairnshire, the son of Donald Laing and Ann Fraser, and was educated in Ardersier. Laing came to Canada in 1906. In 1913, he married Eleanor Brownell. He served as Reeve and was on the council for the rural municipality of Oakdale, also serving as reeve. Laing lived in Coleville, Saskatchewan. He was first elected to the provincial assembly in a 1926 by-election held after John Albert Dowd resigned his seat. He was defeated by Robert Hanbidge when he ran for reelection to the assembly in 1929; Laing defeated Hanbridge in the general election that followed in 1934. He was defeated by John Wellbelove when he ran for reelection in 1944."
"http://dbpedia.org/resource/Donald_Laing","http://dbpedia.org/ontology/abstract","دونالد لاينغ هو فلاح وسياسي كندي، ولد في 24 مايو 1883، وتوفي في 1975. انتخب عضو المجلس التشريعي في ساسكاتشوان ‏."
"http://dbpedia.org/resource/Donald_Laing","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Farmer"
"http://dbpedia.org/resource/Donald_Laing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Donald_Laing?oldid=1085047618&ns=0"
"http://dbpedia.org/resource/Donald_Laing","http://dbpedia.org/ontology/wikiPageLength",2492
"http://dbpedia.org/resource/Donald_Laing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Donald_Laing"
