"subject","predicate","object"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekPrisonersOfWar"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHellenicArmyGenerals"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://www.w3.org/2000/01/rdf-schema#label","Пицикас, Иоаннис"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://www.w3.org/2000/01/rdf-schema#label","Ιωάννης Πιτσίκας"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://www.w3.org/2000/01/rdf-schema#label","Ioannis Pitsikas"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://www.w3.org/2000/01/rdf-schema#comment","Ioannis Pitsikas (Greek: Ιωάννης Πιτσίκας, 1881–1975) was a Greek Army lieutenant general active in World War II, who served as Mayor of Athens and twice in cabinet posts in interim governments post-war."
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://www.w3.org/2000/01/rdf-schema#comment","Иоаннис Пицикас (греч. Ιωάννης Πιτσίκας; 1881 — 6 июля 1975) — генерал-лейтенант греческой армии, участник Малоазийского похода греческой армии (1919—1922) и Второй мировой войны, мэр Афин (1946—1950), дважды был министром в служебных правительствах в 1952 и 1961 годах."
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://www.w3.org/2000/01/rdf-schema#comment","Ο Ιωάννης Πιτσίκας (1881 - 6 Ιουλίου 1975) ήταν Έλληνας αξιωματικός και πολιτικός."
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GENERALS_-DACHAU-1944.jpg"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_births"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_George_I"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dachau_concentration_camp_survivors"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greco-Italian_War"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministers_of_National_Defence_of_Greece"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_prisoners_of_war"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Athens"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hellenic_Army_generals_of_World_War_II"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Spercheiada"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/ontology/wikiPageID",37063537
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/ontology/wikiPageRevisionID",1123288516
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1881_births"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dachau_Concentration_Camp"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Army"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dachau_concentration_camp_survivors"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greco-Italian_War"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_George_I"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_National_Defence_(Greece)"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spercheiada"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ministers_of_National_Defence_of_Greece"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Army"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstantinos_Dovas"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epirus_Army_Section"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia_Minor_Campaign"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Macedonia_Army_Section"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Infantry_Division_(Greece)"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caretaker_government"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_invasion_of_Greece"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_George_I"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Army_Corps_(Greece)"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Army_Academy"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_prisoners_of_war"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonios_Ragousis"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitrios_Kiousopoulos"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greco-Italian_War"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dionysios_Manentis"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristeidis_Skliros"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_Athens"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_General"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Spercheiada"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Athens"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Cemetery_of_Athens"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Northern_Greece"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_general"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_defence_ministers_of_Greece"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hellenic_Army_generals_of_World_War_II"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkan_Wars"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avgoustos_Theologitis"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Papagos"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GENERALS_-DACHAU-1944.jpg"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgios_Mavros"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albania"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιωάννης_Πιτσίκας"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ioannis_Pitsikas"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n4br4j"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6062133"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пицикас,_Иоаннис"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nnS1"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greece_during_World_War_II"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mayors_of_Athens"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GENERALS_-DACHAU-1944.jpg?width=300"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/property/title","http://dbpedia.org/resource/Mayor_of_Athens"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/property/title","http://dbpedia.org/resource/Minister_for_Northern_Greece"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/property/title","Minister for National Defence of Greece"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/property/years",0001-10-11
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/property/years",0001-05-18
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/property/years",0001-09-24
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/ontology/abstract","Ο Ιωάννης Πιτσίκας (1881 - 6 Ιουλίου 1975) ήταν Έλληνας αξιωματικός και πολιτικός."
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/ontology/abstract","Ioannis Pitsikas (Greek: Ιωάννης Πιτσίκας, 1881–1975) was a Greek Army lieutenant general active in World War II, who served as Mayor of Athens and twice in cabinet posts in interim governments post-war."
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/ontology/abstract","Иоаннис Пицикас (греч. Ιωάννης Πιτσίκας; 1881 — 6 июля 1975) — генерал-лейтенант греческой армии, участник Малоазийского похода греческой армии (1919—1922) и Второй мировой войны, мэр Афин (1946—1950), дважды был министром в служебных правительствах в 1952 и 1961 годах."
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Army"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ioannis_Pitsikas?oldid=1123288516&ns=0"
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://dbpedia.org/ontology/wikiPageLength",4096
"http://dbpedia.org/resource/Ioannis_Pitsikas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ioannis_Pitsikas"
