"subject","predicate","object"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","『ギジェットは15才』（ギジェットは15さい）は、サーフィン好きで恋多き十代の娘ギジェットと、カリフォルニア大学ロサンゼルス校 (UCLA) の教授で男やもめの父ラス・ローレンスとの生活を描いたアメリカ合衆国のシチュエーション・コメディである。ギジェット役をサリー・フィールドが、父親役をドン・ポーターが演じた。最初の放送はアメリカン・ブロードキャスティング・カンパニー (ABC) において1965年9月15日から1966年4月21日まで行われ、同局のレギュラー番組としては最初のカラー放送となった。しかし視聴率は芳しくなく、放送は第1シーズンで打ち切られた。翌夏の再放送時には若干の人気を得たものの、打ち切りの決定が覆ることはなかった。"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sally_Field_Don_Porter_Betty_Conner_Gidget_1965.jpg"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gid_Title.jpg"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gidgettvguide.jpg"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Screen_Gems"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_teen_sitcoms"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_sitcoms"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_teenagers"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_American_television_series_debuts"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_American_television_series_endings"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Sony_Pictures_Television"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_based_on_American_novels"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Santa_Monica,_California"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gidget"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageID",2618412
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1119408434
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Porter"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noam_Pitlik"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Dreyfuss"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Milner"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sally_Field_Don_Porter_Betty_Conner_Gidget_1965.JPG"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._W._Swackhamer"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Mannheimer"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poseur"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Korman"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beverly_Hillbillies"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Brooks_Flippen"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surf_culture"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Duel"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gidget's_Summer_Reunion"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Jaglom"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gidget_(film)"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Ackerman"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gidget_Gets_Married"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gidget_Goes_to_Rome"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gidget_Grows_Up"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Philips"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larue_Wilson"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_film"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Four_Freshmen"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola_Telecommunications"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_March"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Virginian_(TV_series)"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_DeVol"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Busch"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Pictures_Home_Entertainment"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Ragaway"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psycho_Beach_Party"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Gidget"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Asher"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Gems"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilligan's_Island"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Bradley_Company"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Screen_Gems"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McGreevey"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Nader"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Post"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman_(TV_series)"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_TriStar_Television"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Reynolds"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Pictures_Television"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Richman"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanna_Lee_(writer)"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_ratings"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Gaye_Scott"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antenna_TV"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Greenfield"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Flying_Nun"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_pilot"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Robertson"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_teen_sitcoms"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_American_sitcoms"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Field"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LBS_Communications_Inc."
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Minisode_Network"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_wall"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Kohner-Zuckerman"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_syndication"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Grusin"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colex_Enterprises"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gidget"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stu_Phillips_(composer)"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Rudolph"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_J._Travanti"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gidgettvguide.jpg"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Keller_(songwriter)"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Widower"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Cooper_(director)"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_American_television_series_debuts"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Cary"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_about_teenagers"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancellation_(television)"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Kohner"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moondoggie"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caryn_Richman"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Avedon"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Bilson"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulu"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adaptation"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Lynde"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crackle_(company)"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_American_television_series_endings"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Tillotson"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Sony_Pictures_Television"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Kandel"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_based_on_American_novels"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kahoona"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Koenig"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Pictures_Television"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Random"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rickie_Sorensen"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Dee"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Santa_Monica,_California"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surfing"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooke_Bundy"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gidget"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Darren"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.washingtonpost.com/wp-dyn/content/article/2005/09/16/AR2005091600693.html"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20030810014108/http:/www.californiaauthors.com/essay_stillman.shtml"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギジェットは15才"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5559696"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gidget_(TV_series)"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s3js"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gidget_(série_de_televisão)"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4m1D9"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Gidget_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
