"subject","predicate","object"
"http://dbpedia.org/resource/Copy_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Smith_(journalist)"
"http://dbpedia.org/resource/Copy_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ace_Magazines_(comics)"
"http://dbpedia.org/resource/Copy_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Berger_(speechwriter)"
"http://dbpedia.org/resource/Copy_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucien_Carr"
"http://dbpedia.org/resource/Copy_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monty_Banks"
"http://dbpedia.org/resource/Copy_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_Talese"
"http://dbpedia.org/resource/Copy_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Christgau"
"http://dbpedia.org/resource/Copy_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_adult_fiction"
"http://dbpedia.org/resource/Copy_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jose_Antonio_Vargas"
"http://dbpedia.org/resource/Copy_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Monahan_(journalist)"
"http://dbpedia.org/resource/Copy_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Updike"
"http://dbpedia.org/resource/Copy_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_J._Montague"
"http://dbpedia.org/resource/Copy_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canberra_Times"
"http://dbpedia.org/resource/Copy_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Snyder"
"http://dbpedia.org/resource/Copy_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Curtin"
"http://dbpedia.org/resource/Copy_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reporter"
"http://dbpedia.org/resource/Copy_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Bernstein"
"http://dbpedia.org/resource/Copy_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Rooney"
"http://dbpedia.org/resource/Copy_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Olsen"
"http://dbpedia.org/resource/Copy_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudia_Levy"
"http://dbpedia.org/resource/Copy_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Planet"
"http://dbpedia.org/resource/Copy_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Leah"
"http://dbpedia.org/resource/Copy_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headline_Comics_(For_The_American_Boy)"
"http://dbpedia.org/resource/Copy_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_S._Thompson"
"http://dbpedia.org/resource/Copy_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Fitzgerald_(journalist)"
"http://dbpedia.org/resource/Copy_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butcher's_paper"
"http://dbpedia.org/resource/Copy_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Ginsberg"
"http://dbpedia.org/resource/Copy_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Emdur"
"http://dbpedia.org/resource/Copy_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herald_Sun"
"http://dbpedia.org/resource/Copy_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Knopfler"
"http://dbpedia.org/resource/Copy_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Blackman"
"http://dbpedia.org/resource/Copy_boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Makings_of_a_Modern_Newspaper-_the_Production_of_'The_Daily_Mail'_in_Wartime,_London,_UK,_1944_D20471.jpg"
"http://dbpedia.org/resource/Copy_boy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080727064233/http:/www.canberratimes.com.au/news/local/news/general/copy-boy-became-a-captain-of-his-industry/813080.aspx"
"http://dbpedia.org/resource/Copy_boy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9swv1"
"http://dbpedia.org/resource/Copy_boy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5169173"
"http://dbpedia.org/resource/Copy_boy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Copy_boy"
"http://dbpedia.org/resource/Copy_boy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عامل_النسخ"
"http://dbpedia.org/resource/Copy_boy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iNJC"
"http://dbpedia.org/resource/Copy_boy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Copy_boy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Copy_boy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Copy_boy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Copy_boy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Makings_of_a_Modern_Newspaper-_the_Production_of_'The_Daily_Mail'_in_Wartime,_London,_UK,_1944_D20471.jpg?width=300"
"http://dbpedia.org/resource/Copy_boy","http://dbpedia.org/ontology/abstract","عادة ما يكون عامل النسخ عاملاً صغير السن في الصحيفة. وتتضمن الوظيفة مهمة نقل القصص المكتوبة من أحد أقسام الصحيفة إلى الآخر. يكتب الصحفيون قصصهم على قطعة من ورق اللحم، ثم يجري عامل النسخ بالقصة إلى الغرفة المجاورة، ومن هنا أتت صيحة «النسخة». ولكل ورقة من القصة ما يقرب من ست نسخ كربونية، مكدسة معًا وتكون وظيف عاملة أو عامل النسخ هي فصل النسخة الأصلية ونقلها إلى المساعدين، ثم فصل النسخ الكربونية لتوزيعها. (from Guthrie, 2010)."
"http://dbpedia.org/resource/Copy_boy","http://dbpedia.org/ontology/abstract","A copy boy is a typically young and junior worker on a newspaper. The job involves taking typed stories from one section of a newspaper to another. According to Bruce Guthrie, the former editor-in-chief of the Herald Sun who began work there as a copy boy in 1972: Reporters typed their stories on slips of butcher's paper...then a copy boy ran the story into the neighbouring subs' [sub-editor's] room, hence the cry of 'copy'. Each slip of the story had about six carbon copies...stapled together and it was the job of the copy boy - or girl - to separate the original and run it to the subs, and then separate the carbons for distribution. With the advent of new publishing and printing technology the position is now almost extinct, but in the first two decades after World War II, most editors of medium and large newspapers in the US still considered their copy boys indispensable to ""getting the paper out"". The position was also considered to be an important entry point for aspiring journalists, many of whom got their start as copy boys."
"http://dbpedia.org/resource/Copy_boy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Copy_boy?oldid=1116129191&ns=0"
"http://dbpedia.org/resource/Copy_boy","http://dbpedia.org/ontology/wikiPageLength",10097
"http://dbpedia.org/resource/Copy_boy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Copy_boy"
